FAVORECIDO;PROCESSO;JAN/2023;FEV/2023;MAR/2023;ABR/2023;MAI/2023;JUN/2023;JUL/2023;AGO/2023;SET/2023;OUT/2023;NOV/2023;DEZ/2023;TOTAL
ELEVADORES VILLARTA LTDA;23006.007292/2020-17;6.782,09 ;6.782,09 ;6.782,09 ;6.782,09 ;6.782,09 ;;13.528,58 ;7.418,78 ;7.465,05 ;;12.384,53 ;668,30 ;75.375,69 
ELIAS DAVID MORALES MARTINEZ;23006.012100/2023-29;;;;;;;1.285,96 ;;;;;;1.285,96 
ELIAS DAVID MORALES MARTINEZ;23006.013094/2023-27;;;;;;;;100,00 ;;;;;100,00 
ELIAS DAVID MORALES MARTINEZ;23006.019490/2023-68;;;;;;;;;;;150,00 ;;150,00 
EMPRESA BRASIL DE COMUNICACAO S.A;23006.004565/2020-63;;;;;;;;;;;;10.836,00 ;10.836,00 
EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS;23006.001616/2021-86;579,97 ;2.656,74 ;1.925,24 ;3.074,71 ;3.230,78 ;1.713,08 ;1.796,48 ;945,83 ;4.095,74 ;2.626,54 ;1.027,72 ;703,53 ;24.376,36 
ENCLIMAR ENGENHARIA DE CLIMATIZACAO LTDA;23006.001851/2016-91;27.279,56 ;;;;;;;;;;;;27.279,56 
EPPENDORF DO BRASIL LTDA;23006.017521/2022-65;;;;;;;;;11.722,18 ;;;;11.722,18 
EQUILAB FL CORPORATION;23006.000322/2023-07;;;;;;144.520,00 ;5.002,17 ;46.759,96 ;;;;;196.282,13 
ERIKA ALEJANDRA RADA MORA;23006.019231/2023-37;;;;;;;;;500,00 ;;;;500,00 
ESAFI - ESCOLA DE ADMINISTRACAO E TREINAMENTO LTDA;23006.012003/2023-36;;;;;;;;;;3.890,00 ;;;3.890,00 
EVENTUAL LIVE MARKETING LTDA;23006.005228/2023-36;;;;;;;;;;;100,00 ;18.018,08 ;18.118,08 
EVOLUTION COMERCIO DE COMPONENTES ELETRONICOS LTDA;23006.009968/2023-41;;;;;;;;;;820,18 ;;;820,18 
EVOLUTION COMERCIO DE COMPONENTES ELETRONICOS LTDA;23006.023778/2022-56;;1.663,99 ;;;;;;;;;;;1.663,99 
FABIO DOS SANTOS DE SOUZA;23006.012471/2023-19;;;;;;;2.100,00 ;;;;;;2.100,00 
FABRICIO OLIVETTI DE FRANCA;23006.012099/2023-32;;;;;;;3.744,95 ;;;;;;3.744,95 
FABRICIO RIBEIRO LUSTOSA DE SOUSA;23006.012527/2023-27;;;;;;;2.350,00 ;;;;;;2.350,00 
FABRICIO ROCHA DE MOURA;23006.019605/2023-14;;;;;;;;;;;2.785,00 ;;2.785,00 
FAMIL LAB DISTRIBUIDORA E COMERCIO ATACADISTA LTDA;23006.007614/2023-62;;;;;;;;;;;;19.600,00 ;19.600,00 
FASTLABOR COMERCIAL EIRELI;23006.018890/2022-75;;;25.859,56 ;;;;;;;;;;25.859,56 
FAZ VENDAS LTDA;23006.011036/2023-69;;;;;;;;;;2.970,00 ;;;2.970,00 
FEDERACAO BRASILEIRA DE ASSOCIACOES DE BIBLIOTECARIOS,;23006.011401/2023-35;;;;;;;;;;;;1.500,00 ;1.500,00 
FEI EUROPE B.V.;23006.013377/2022-98;;2.226,10 ;59,58 ;;;;;;;;;;2.285,68 
FELIPE AUGUSTO DOS SANTOS TAVARES;23006.013952/2023-33;;;;;;;960,00 ;;;;;;960,00 
FELIPE BRAGA FONSECA;23006.015380/2023-27;;;;;;;;;804,00 ;;;;804,00 
FELIPE DANTAS ROMACHELLI;23006.007987/2022-52;1.530,00 ;;;;;;;;;;;;1.530,00 
FELIPE GUIMARAES CARNEIRO;23006.019481/2023-77;;;;;;;;;;2.300,00 ;;;2.300,00 
FELIPE SIQUEIRA MINHOLI;23006.019270/2023-34;;;;;;;;;;1.996,00 ;;;1.996,00 
FERNANDA ROSSI BARBOZA;23006.015340/2023-85;;;;;;;;;804,00 ;;;;804,00 
FERNANDO LUIZ CASSIO SILVA;23006.013906/2023-34;;;;;;;;;1.000,00 ;;;;1.000,00 
FIOLUZ COMERCIO DE MATERIAIS ELETRICOS LTDA;23006.012582/2022-36;;;;;;19.300,00 ;;;;;;;19.300,00 
FLAVIA DA FONSECA FEITOSA;23006.018525/2023-41;;;;;;;;;;;280,00 ;;280,00 
FLOPTECH COMERCIO DE EQUIPAMENTOS EIRELI;23006.017083/2022-35;;5.499,00 ;0,99 ;;;;;;;;;;5.499,99 
FORCA E APOIO SERVICOS GERAIS EM MAO DE OBRA LTDA.;23006.001320/2019-41;;;31.792,88 ;;;;;;;;;;31.792,88 
FORTEL INDUSTRIA E COMERCIO LTDA;23006.011707/2023-91;;;;;;;;;;;;14.000,00 ;14.000,00 
FORUM NACIONAL DE GESTORES DE INOVACAO E TRANSFERENCIA;23006.000691/2023-91;;;;;;;;;1.700,00 ;;;;1.700,00 
FORUM NACIONAL DE GESTORES DE INOVACAO E TRANSFERENCIA;23006.019591/2022-58;;;;;;;;;;275,00 ;;;275,00 
FORUM NACIONAL DE PRO-REITORES DE PESQUISA E POS-GRADUA;23006.004397/2023-59;;;;1.500,00 ;;;;;;;;;1.500,00 
FRANCIELE KRUGER MOVEIS;23006.020682/2022-36;;;23.000,00 ;;;;;;;;;;23.000,00 
FUNDACAO CARLOS ALBERTO VANZOLINI;23006.019594/2022-91;850,00 ;;;;;;;;;;;;850,00 
FUNDACAO DE APOIO A UNIVERSIDADE FEDERAL DE SAO PAULO;23006.004015/2023-97;;;;81.000,00 ;;;9.000,00 ;;;;;;90.000,00 
FUNDACAO DE APOIO A UNIVERSIDADE FEDERAL DE SAO PAULO;23006.017782/2023-66;;;;;;;;;;;650,00 ;;650,00 
FUNDACAO DE DESENVOLVIMENTO DA PESQUISA;23006.008203/2020-41;;;;;;16.304,34 ;;;;;;;16.304,34 
FUNDACAO DE DESENVOLVIMENTO DA PESQUISA;23006.011474/2020-84;;26.380,67 ;;;;;;;;;;;26.380,67 
FUNDACAO DE DESENVOLVIMENTO DA PESQUISA;23006.013980/2022-70;;;270.000,00 ;;;4.000,00 ;2.000,00 ;2.000,00 ;;6.000,00 ;2.000,00 ;2.000,00 ;288.000,00 
FUNDACAO DE DESENVOLVIMENTO DA PESQUISA;23006.016997/2021-06;;;4.000,00 ;2.000,00 ;;4.000,00 ;2.000,00 ;2.000,00 ;;;;;14.000,00 
FUNDACAO DE DESENVOLVIMENTO DA PESQUISA;23006.019081/2021-08;;;1.666,66 ;833,33 ;;1.666,66 ;833,33 ;833,33 ;;;;;5.833,31 
FUNDACAO DE DESENVOLVIMENTO DA PESQUISA;23006.021819/2023-51;;;;;;;;;;;;10.909.090,91 ;10.909.090,91 
FUNDACAO DE PREVIDENCIA COMPLEMENTAR DO SERVIDOR PUBLI;23006.000903/2023-31;;107.516,76 ;;;;;;;;;;;107.516,76 
FUNDACAO DE PREVIDENCIA COMPLEMENTAR DO SERVIDOR PUBLI;23006.003495/2023-79;;;108.056,37 ;;;;;;;;;;108.056,37 
FUNDACAO DE PREVIDENCIA COMPLEMENTAR DO SERVIDOR PUBLI;23006.005375/2023-14;;;;107.006,11 ;;;;;;;;;107.006,11 
FUNDACAO DE PREVIDENCIA COMPLEMENTAR DO SERVIDOR PUBLI;23006.007685/2023-65;;;;;108.052,42 ;;;;;;;;108.052,42 
FUNDACAO DE PREVIDENCIA COMPLEMENTAR DO SERVIDOR PUBLI;23006.009944/2023-92;;;;;;135.641,78 ;;;;;;;135.641,78 
FUNDACAO DE PREVIDENCIA COMPLEMENTAR DO SERVIDOR PUBLI;23006.012231/2023-14;;;;;;;136.704,14 ;;;;;;136.704,14 
FUNDACAO DE PREVIDENCIA COMPLEMENTAR DO SERVIDOR PUBLI;23006.014288/2023-40;;;;;;;;137.695,03 ;;;;;137.695,03 
FUNDACAO DE PREVIDENCIA COMPLEMENTAR DO SERVIDOR PUBLI;23006.018649/2023-27;;;;;;;;;138.917,43 ;;;;138.917,43 
FUNDACAO DE PREVIDENCIA COMPLEMENTAR DO SERVIDOR PUBLI;23006.020931/2023-74;;;;;;;;;;140.573,88 ;;;140.573,88 
FUNDACAO DE PREVIDENCIA COMPLEMENTAR DO SERVIDOR PUBLI;23006.022563/2022-18;120.825,94 ;;;;;;;;;;;;120.825,94 
FUNDACAO PARA O VESTIBULAR DA UNIVERSIDADE ESTADUAL PAU;23006.023514/2022-01;;;;;;;;;;;212.352,10 ;;212.352,10 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;V�rios Processos de Di�rias;703,59 ;17.307,67 ;18.290,58 ;20.632,12 ;45.399,63 ;24.759,11 ;66.534,72 ;55.842,13 ;87.222,45 ;152.474,30 ;115.456,60 ;21.361,83 ;625.984,73 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.000805/2023-01;;3.334,80 ;2.456,80 ;2.106,40 ;2.106,40 ;3.334,80 ;3.334,80 ;3.334,80 ;3.334,80 ;3.334,80 ;3.334,80 ;6.669,60 ;36.682,80 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.000903/2023-31;4.456.527,71 ;14.322.419,99 ;;;;;;;;;;;18.778.947,70 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.001591/2023-82;;;;354.200,00 ;345.800,00 ;347.200,00 ;251.300,00 ;101.500,00 ;75.600,00 ;5.600,00 ;;;1.481.200,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.001625/2023-39;;;;;75.075,00 ;75.075,00 ;;22.050,00 ;16.275,00 ;1.575,00 ;;;190.050,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.001627/2023-28;;;;;2.810,00 ;2.248,00 ;1.124,00 ;;562,00 ;;;;6.744,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.001629/2023-17;;;;540,00 ;;;;;;;;;540,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.001632/2023-31;;;;33.300,00 ;33.700,00 ;31.500,00 ;28.700,00 ;28.000,00 ;25.900,00 ;;;;181.100,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.001701/2023-14;;;540,00 ;;;;;;;;;;540,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.001831/2014-58;;;;;;;;;;;;248,14 ;248,14 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.001860/2023-19;;;878,00 ;;;;;;;;;;878,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.002744/2022-28;;2.000,00 ;;;;;;;;;;;2.000,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.003495/2023-79;;4.367.548,63 ;13.921.457,05 ;;;;;;;;;;18.289.005,68 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.004662/2023-07;;;;113.700,00 ;80.500,00 ;73.500,00 ;86.800,00 ;86.100,00 ;86.100,00 ;65.800,00 ;77.700,00 ;72.800,00 ;743.000,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.005043/2023-21;;;;1.400,00 ;1.400,00 ;1.400,00 ;1.400,00 ;1.400,00 ;1.400,00 ;1.400,00 ;1.400,00 ;1.400,00 ;12.600,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.005044/2023-76;;;;23.100,00 ;25.900,00 ;25.900,00 ;25.200,00 ;24.500,00 ;25.200,00 ;23.800,00 ;25.200,00 ;;198.800,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.005047/2023-18;;;;79.800,00 ;105.700,00 ;107.800,00 ;107.100,00 ;102.900,00 ;99.400,00 ;94.500,00 ;96.600,00 ;164.500,00 ;958.300,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.005196/2023-79;;;;;8.800,00 ;;1.100,00 ;1.100,00 ;1.100,00 ;1.100,00 ;1.100,00 ;2.200,00 ;16.500,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.005228/2023-36;;;;;;;;;;;;50,27 ;50,27 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.005262/2023-19;;;;;6.800,00 ;6.800,00 ;6.800,00 ;6.800,00 ;5.100,00 ;5.100,00 ;5.100,00 ;10.200,00 ;52.700,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.005270/2023-57;;;;;3.200,00 ;3.200,00 ;3.200,00 ;3.200,00 ;3.200,00 ;3.200,00 ;3.200,00 ;3.200,00 ;25.600,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.005375/2023-14;;;4.429.596,42 ;13.833.775,09 ;;;;;;;;;18.263.371,51 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.005687/2023-10;;;;;2.100,00 ;2.100,00 ;2.100,00 ;2.100,00 ;2.100,00 ;2.100,00 ;2.100,00 ;4.200,00 ;18.900,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.006486/2023-30;;;;;6.300,00 ;6.300,00 ;6.300,00 ;6.300,00 ;6.300,00 ;5.600,00 ;5.600,00 ;11.200,00 ;53.900,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.006889/2023-89;;;;;;;;;;44,70 ;;99,60 ;144,30 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.007119/2023-53;;;;;2.100,00 ;2.800,00 ;2.800,00 ;2.100,00 ;2.800,00 ;2.800,00 ;2.800,00 ;5.600,00 ;23.800,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.007125/2023-19;;;;;4.200,00 ;4.200,00 ;4.200,00 ;4.200,00 ;4.200,00 ;4.200,00 ;4.200,00 ;6.300,00 ;35.700,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.007127/2023-08;;;;;2.800,00 ;2.800,00 ;2.800,00 ;2.800,00 ;2.800,00 ;2.800,00 ;2.800,00 ;5.600,00 ;25.200,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.007685/2023-65;;;;4.636.812,50 ;15.254.055,75 ;;;;;;;;19.890.868,25 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.008151/2023-56;;;;;3.500,00 ;3.500,00 ;3.500,00 ;3.500,00 ;3.500,00 ;3.500,00 ;2.800,00 ;7.000,00 ;30.800,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.009468/2023-18;;;;;;2.100,00 ;2.100,00 ;2.100,00 ;;;;;6.300,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.009944/2023-92;;;;;1.941.377,48 ;15.550.413,57 ;;;;;;;17.491.791,05 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.009948/2023-71;;;;;;588,00 ;;;;;;;588,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.010057/2021-03;;20.400,00 ;18.400,00 ;;;;;;;;;;38.800,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.011027/2022-97;;221.600,00 ;200.400,00 ;;;;;;;;;;422.000,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.011028/2022-31;;2.247,00 ;1.926,00 ;2.810,00 ;;;;562,00 ;;;;;7.545,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.011030/2022-19;;46.500,00 ;43.200,00 ;76.125,00 ;;;52.500,00 ;;;;;;218.325,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.011264/2023-39;;;;;;;2.800,00 ;4.200,00 ;4.200,00 ;2.800,00 ;2.800,00 ;2.800,00 ;19.600,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.011503/2023-51;;;;;;;6.300,00 ;6.300,00 ;6.300,00 ;6.300,00 ;6.300,00 ;12.600,00 ;44.100,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.011597/2023-68;;;;;;;9.110,00 ;;;;;;9.110,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.011604/2023-21;;;;;;;2.050,35 ;;;;;;2.050,35 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.011969/2023-56;;;;;;;1.694,40 ;;;;;;1.694,40 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.011982/2023-13;;;;;;;7.192,25 ;;;;;;7.192,25 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.011992/2023-41;;;;;;;1.413,50 ;;;;;;1.413,50 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.011999/2023-62;;;;;;;11.942,30 ;;;;;;11.942,30 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.012073/2023-94;;;;;;;4.700,00 ;;;;;;4.700,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.012091/2023-76;;;;;;;;8.000,00 ;;;;;8.000,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.012147/2023-92;;;;;;;12.429,96 ;;;;;;12.429,96 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.012150/2023-14;;;;;;;;12.600,00 ;;;;;12.600,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.012151/2023-51;;;;;;;2.320,00 ;;;;;;2.320,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.012227/2023-48;;;;;;;;720,00 ;;;;;720,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.012231/2023-14;;;;;;1.941.007,71 ;21.917.743,14 ;;;;;;23.858.750,85 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.012256/2023-18;;;;;;;6.255,00 ;;;;;;6.255,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.012322/2021-80;;540,00 ;;;;;;;;;;;540,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.012479/2023-77;;;;;;;;9.670,00 ;;;;;9.670,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.012950/2023-27;;;;;;;1.000,00 ;;;;;;1.000,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.013002/2023-17;;;;;;;;758,80 ;;;;;758,80 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.013077/2023-90;;;;;;;;50,00 ;;;;;50,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.013645/2022-71;;;;;;;;;;;;905,42 ;905,42 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.013987/2023-72;;;;;;;;152.600,00 ;229.600,00 ;419.300,00 ;441.700,00 ;885.500,00 ;2.128.700,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.014059/2023-25;;;;;;;;33.600,00 ;55.125,00 ;96.600,00 ;98.700,00 ;203.175,00 ;487.200,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.014064/2023-38;;;;;;;;562,00 ;;6.744,00 ;8.430,00 ;17.984,00 ;33.720,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.014124/2023-12;;;;;;;;;18.000,00 ;;;;18.000,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.014139/2023-81;;;;;;;;;3.030,00 ;;;;3.030,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.014244/2023-10;;;;;;;;;3.440,00 ;;;;3.440,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.014288/2023-40;;;;;;;1.963.859,29 ;15.525.496,84 ;;;;;17.489.356,13 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.014324/2023-75;;;;;;;;9.000,00 ;;;;;9.000,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.014409/2023-53;;;;;;;;2.875,00 ;;;;;2.875,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.014657/2023-02;;;;;;;;;;2.700,00 ;;;2.700,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.014658/2023-49;;;;;;;;;;4.560,00 ;;;4.560,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.014660/2023-18;;;;;;;;;7.160,00 ;;;;7.160,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.014662/2023-15;;;;;;;;;2.520,00 ;;;;2.520,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.014697/2023-46;;;;;;;;;;1.126,00 ;;;1.126,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.014835/2023-97;;;;;;;;;;3.930,00 ;;;3.930,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.014871/2023-51;;;;;;;;;9.090,00 ;;;;9.090,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.015066/2023-44;;;;;;;;;12.000,00 ;;;;12.000,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.015139/2023-06;;;;;;;;;3.300,00 ;;;;3.300,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.015264/2023-16;;;;;;;;;3.617,00 ;;;;3.617,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.015304/2023-11;;;;;;;;1.960,00 ;;;;;1.960,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.015618/2023-14;;;;;;;;;1.700,00 ;1.700,00 ;1.700,00 ;1.700,00 ;6.800,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.015638/2023-95;;;;;;;;;2.810,00 ;;;;2.810,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.015671/2023-15;;;;;;;;;800,00 ;800,00 ;800,00 ;800,00 ;3.200,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.016682/2023-12;;;;;;;;;7.000,00 ;7.700,00 ;9.100,00 ;11.900,00 ;35.700,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.017047/2023-52;;;;;;;;;;2.500,00 ;2.500,00 ;5.000,00 ;10.000,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.017064/2023-90;;;;;;;;;;65.800,00 ;65.100,00 ;60.200,00 ;191.100,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.017071/2023-91;;;;;;;;;;;;78.400,00 ;78.400,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.017072/2023-36;;;;;;;;;;6.600,00 ;6.600,00 ;13.200,00 ;26.400,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.017108/2023-81;;;;;;;;;37.000,00 ;;;;37.000,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.017112/2023-40;;;;;;;;;;;3.500,00 ;1.750,00 ;5.250,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.017113/2023-94;;;;;;;;;;;4.650,00 ;;4.650,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.017366/2022-87;;4.400,00 ;4.400,00 ;4.400,00 ;7.700,00 ;7.700,00 ;7.700,00 ;7.700,00 ;7.700,00 ;;;;51.700,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.018034/2023-09;;;;;;;;;;;11.170,00 ;;11.170,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.018135/2023-71;;;;;;;;;;;2.100,00 ;;2.100,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.018148/2023-41;;;;;;;;;10.887,04 ;;;;10.887,04 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.018157/2023-31;;;;;;;;;;3.900,00 ;;;3.900,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.018172/2023-80;;;;;;;;;;;4.100,00 ;;4.100,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.018177/2023-11;;;;;;;;;;13.752,74 ;;;13.752,74 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.018364/2023-96;;;;;;;;;;;3.050,00 ;;3.050,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.018388/2023-45;;;;;;;;;;;;22.400,00 ;22.400,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.018393/2023-58;;;;;;;;;;;;5.600,00 ;5.600,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.018649/2023-27;;;;;;;;1.933.439,51 ;15.589.663,71 ;;;;17.523.103,22 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.018650/2023-51;;;;;;;;;;;4.840,00 ;;4.840,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.018803/2023-61;;;;;;;;;;5.915,19 ;;;5.915,19 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.018869/2023-51;;;;;;;;;;;24.200,00 ;48.400,00 ;72.600,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.018942/2023-94;;;;;;;;;;;6.990,00 ;;6.990,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.018960/2023-76;;;;;;;;;;;2.100,00 ;;2.100,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.019275/2023-67;;;;;;;;;;2.200,00 ;3.300,00 ;6.600,00 ;12.100,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.019560/2023-88;;;;;;;;;;6.400,00 ;;;6.400,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.019598/2023-51;;;;;;;;;;8.987,20 ;;;8.987,20 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.020094/2023-83;;;;;;;;;;14.000,00 ;13.300,00 ;25.900,00 ;53.200,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.020931/2023-74;;;;;;;;;1.927.096,69 ;15.016.626,51 ;;;16.943.723,20 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.022563/2022-18;17.153.010,74 ;;;;;;;;;;;;17.153.010,74 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.023085/2023-44;;;;;;;;;;1.943.460,44 ;15.092.838,77 ;;17.036.299,21 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.023355/2023-17;;;;;;;;;;;2.000,00 ;;2.000,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.024373/2023-16;;;;;;;;;;;;825,00 ;825,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.024849/2022-38;;;7.370,60 ;7.370,60 ;7.370,60 ;;;;7.370,60 ;7.370,60 ;7.370,60 ;14.741,20 ;58.964,80 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.025299/2023-55;;;;;;;;;;;3.897.801,46 ;20.159.801,23 ;24.057.602,69 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.025710/2023-92;;;;;;;;;;;;22.000,00 ;22.000,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.026351/2022-18;;800,00 ;3.200,00 ;7.400,00 ;6.300,00 ;6.300,00 ;4.900,00 ;4.900,00 ;7.000,00 ;8.400,00 ;9.100,00 ;16.800,00 ;75.100,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.026972/2023-74;;;;;;;;;;;;256,72 ;256,72 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.027124/2023-82;;;;;;;;;;;;29.873,49 ;29.873,49 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.027292/2022-97;;211.470,00 ;234.080,00 ;326.550,00 ;278.000,00 ;263.150,00 ;322.640,00 ;332.500,00 ;336.500,00 ;330.200,00 ;355.300,00 ;682.400,00 ;3.672.790,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.028129/2023-22;;;;;;;;;;;;2.005.009,70 ;2.005.009,70 
