FAVORECIDO;PROCESSO;JAN/2022;FEV/2022;MAR/2022;ABR/2022;MAI/2022;JUN/2022;JUL/2022;AGO/2022;SET/2022;OUT/2022;NOV/2022;DEZ/2022;TOTAL PAGO
EVOLUTION COMERCIO DE COMPONENTES ELETRONICOS LTDA;23006.009166/2022-51;;;;;;;;;;;;54.209,46 ;54.209,46 
EXPANSOM PROMOCOES E EVENTOS LTDA;23006.020295/2021-19;;;;;;;5.400,00 ;;;;3.620,00 ;1.780,00 ;10.800,00 
EXTRATECH SERVICOS E LOCACAO DE EQUIPAMENTOS EIRELI;23006.001380/2019-63;;3.278,84 ;227.598,82 ;112.696,00 ;;56.828,60 ;;;;;;;400.402,26 
FABIO FURLAN FERREIRA;23006.000087/2021-01;;;;;;;;;;;;20.000,00 ;20.000,00 
FABRICIO OLIVETTI DE FRANCA;23006.010375/2022-47;;;;;;800,00 ;;;;;;;800,00 
FATIMA APARECIDA KIAN;23006.014958/2022-47;;;;;;;;2.941,59 ;;;;;2.941,59 
FCA COMERCIO DE MATERIAIS ELETRICOS EIRELI;23006.012582/2022-36;;;;;;;;;;;48.500,00 ;;48.500,00 
FEDERACAO BRASILEIRA DE ASSOCIACOES DE BIBLIOTECARIOS,;23006.011689/2022-67;;;;;;;;;;;;450,00 ;450,00 
FEDERACAO BRASILEIRA DE ASSOCIACOES DE BIBLIOTECARIOS,;23006.018245/2022-52;;;;;;;;;;;;250,00 ;250,00 
FEDERACAO BRASILEIRA DE ASSOCIACOES DE BIBLIOTECARIOS,;23006.020331/2021-44;;;;;;;;;250,00 ;;;;250,00 
FEI EUROPE B.V.;23006.000870/2019-42;;;;;1.193,49 ;;;;;;;;1.193,49 
FEI EUROPE B.V.;23006.019709/2021-67;;;;124,56 ;26.061,28 ;;;;;;;;26.185,84 
FELIPE CASSIANO LUZ;23006.014590/2022-17;;;;;;;;;1.640,00 ;;;;1.640,00 
FELIPE NOGUEIRA AMBROSIO;23006.017020/2022-89;;;;;;;;;;290,00 ;;;290,00 
FELIPE SILVA DOS SANTOS;23006.015103/2022-33;;;;;;;;;;400,00 ;;;400,00 
FELIPE SIQUEIRA MINHOLI;23006.018820/2022-17;;;;;;;;;;2.123,83 ;;;2.123,83 
FERNANDA DA SILVA VANZINI;23006.021407/2022-30;;;;;;;;;;;483,60 ;;483,60 
FERNANDA NASCIMENTO ALMEIDA;23006.018734/2022-12;;;;;;;;;787,00 ;;;;787,00 
FERNANDA RAMOS FERNANDES DE OLIVEIRA;23006.009903/2022-15;;;;;;750,00 ;;;;;;;750,00 
FERNANDO COSTA MATTOS;23006.008180/2022-37;;;;;500,00 ;;;;;;;;500,00 
FERNANDO HEERING BARTOLONI;23006.008892/2022-56;;;;;1.525,67 ;;;;;;;;1.525,67 
FHB COMERCIAL ELETRONICA LTDA;23006.014500/2022-98;;;;;;;;;;;17.000,00 ;;17.000,00 
FIOLUZ COMERCIO DE MATERIAIS ELETRICOS LTDA;23006.012582/2022-36;;;;;;;;;;;62.725,00 ;;62.725,00 
FONTES E ARAUJO LTDA;23006.016125/2021-3;;;;;;;;;;5.040,00 ;;;5.040,00 
FORCA E APOIO SEGURANCA PRIVADA LTDA;23006.001732/2019-81;;461.196,24 ;30.331,25 ;186.320,59 ;142.848,79 ;371.817,73 ;;344.426,81 ;102.093,71 ;;;;1.639.035,12 
FORCA E APOIO SERVICOS GERAIS EM MAO DE OBRA LTDA.;23006.001320/2019-41;;285.247,76 ;18.580,50 ;114.137,45 ;77.909,19 ;212.621,71 ;;200.858,65 ;113.368,24 ;;30.277,27 ;;1.053.000,77 
FORUM NACIONAL DE GESTORES DE INOVACAO E TRANSFERENCIA;23006.000019/2021-34;;;;;;1.615,00 ;;;;;;;1.615,00 
FORUM NACIONAL DE GESTORES DE INOVACAO E TRANSFERENCIA;23006.000705/2020-24;;;;;;1.615,00 ;;;;;;;1.615,00 
FORUM NACIONAL DE GESTORES DE INOVACAO E TRANSFERENCIA;23006.011469/2022-33;;;;;;;;;;1.700,00 ;;;1.700,00 
FORUM NACIONAL DE PRO-REITORES DE PESQUISA E POS-GRADUA;23006.010731/2021-41;;;;;;;;1.500,00 ;;;;;1.500,00 
FRANCIANE FREITAS SILVEIRA;23006.014653/2022-35;;;;;;;;;;600,00 ;;;600,00 
FRATAR TECNOLOGIA LTDA;23006.016210/2022-89;;;;;;;;;;;;16.636,05 ;16.636,05 
FREDDY ALEJANDRO NUNEZ ESTEVES;23006.014673/2022-14;;;;;;;;;;2.502,45 ;;;2.502,45 
FUNDACAO DE APOIO A UNIVERSIDADE FEDERAL DE SAO PAULO;23006.005223/2022-22;;;;;;;;;;;5.000,00 ;;5.000,00 
FUNDACAO DE DESENVOLVIMENTO DA PESQUISA;23006.001689/2020-97;;1.742,40 ;;1.161,60 ;;;1.161,60 ;;1.161,60 ;;;;5.227,20 
FUNDACAO DE DESENVOLVIMENTO DA PESQUISA;23006.007684/2020-78;;2.416,26 ;;;;;;;;;;;2.416,26 
FUNDACAO DE DESENVOLVIMENTO DA PESQUISA;23006.007685/2020-12;2.000,00 ;2.000,00 ;2.000,00 ;2.000,00 ;;;;;;;;;8.000,00 
FUNDACAO DE DESENVOLVIMENTO DA PESQUISA;23006.007686/2020-67;;833,33 ;;;;;;;;;;;833,33 
FUNDACAO DE DESENVOLVIMENTO DA PESQUISA;23006.008203/2020-41;;13.043,48 ;337.500,00 ;9.782,61 ;;;6.521,74 ;;;;9.782,61 ;;376.630,44 
FUNDACAO DE DESENVOLVIMENTO DA PESQUISA;23006.011474/2020-84;;;;;11.306,01 ;;7.537,34 ;;;;;;18.843,35 
FUNDACAO DE DESENVOLVIMENTO DA PESQUISA;23006.013135/2020-32;;3.833,31 ;;;;;;;;;;;3.833,31 
FUNDACAO DE DESENVOLVIMENTO DA PESQUISA;23006.015243/2020-40;;;;2.196,42 ;;;;;;;;;2.196,42 
FUNDACAO DE DESENVOLVIMENTO DA PESQUISA;23006.016997/2021-06;;;270.000,00 ;;;;;4.000,00 ;4.000,00 ;;4.000,00 ;4.000,00 ;286.000,00 
FUNDACAO DE DESENVOLVIMENTO DA PESQUISA;23006.019081/2021-08;;;;;;;;90.833,37 ;;;1.666,66 ;1.666,66 ;94.166,69 
FUNDACAO DE DESENVOLVIMENTO DA PESQUISA;23006.022854/2021-25;;;2.000.000,00 ;;;;2.000.000,00 ;;;;;;4.000.000,00 
FUNDACAO DE PREVIDENCIA COMPLEMENTAR DO SERVIDOR PUBLIC;23006.001004/2022-74;;101.453,38 ;;;;;;;;;;;101.453,38 
FUNDACAO DE PREVIDENCIA COMPLEMENTAR DO SERVIDOR PUBLIC;23006.002227/2022-28;;;;;102.837,26 ;;;;;;;;102.837,26 
FUNDACAO DE PREVIDENCIA COMPLEMENTAR DO SERVIDOR PUBLIC;23006.002676/2022-05;;;101.545,19 ;;;;;;;;;;101.545,19 
FUNDACAO DE PREVIDENCIA COMPLEMENTAR DO SERVIDOR PUBLIC;23006.004589/2022-84;;;;102.623,97 ;;;;;;;;;102.623,97 
FUNDACAO DE PREVIDENCIA COMPLEMENTAR DO SERVIDOR PUBLIC;23006.008847/2022-00;;;;;;103.501,50 ;;;;;;;103.501,50 
FUNDACAO DE PREVIDENCIA COMPLEMENTAR DO SERVIDOR PUBLIC;23006.011810/2022-51;;;;;;;106.184,12 ;;;;;;106.184,12 
FUNDACAO DE PREVIDENCIA COMPLEMENTAR DO SERVIDOR PUBLIC;23006.014783/2022-78;;;;;;;;108.105,40 ;;;;;108.105,40 
FUNDACAO DE PREVIDENCIA COMPLEMENTAR DO SERVIDOR PUBLIC;23006.016626/2022-05;;;;;;;;;109.832,80 ;;;;109.832,80 
FUNDACAO DE PREVIDENCIA COMPLEMENTAR DO SERVIDOR PUBLIC;23006.018944/2022-01;;;;;;;;;;110.054,49 ;;;110.054,49 
FUNDACAO DE PREVIDENCIA COMPLEMENTAR DO SERVIDOR PUBLIC;23006.022473/2021-46;117.473,25 ;;;;;;;;;;;;117.473,25 
FUNDACAO DE PREVIDENCIA COMPLEMENTAR DO SERVIDOR PUBLIC;23006.022558/2022-13;;;;;;;;;;;110.921,72 ;;110.921,72 
FUNDACAO DE PREVIDENCIA COMPLEMENTAR DO SERVIDOR PUBLIC;23006.022559/2022-50;;;;;;;;;;;;224.159,86 ;224.159,86 
FUNDACAO EDITORA DA UNESP;23006.008221/2022-95;;;;;;;;;;;824,00 ;;824,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;Diversos Processos de Di�rias;;;11.979,68 ;1.784,49 ;27.294,23 ;37.128,57 ;4.646,44 ;18.712,83 ;69.505,71 ;100.013,75 ;105.549,86 ;34.084,75 ;410.700,31 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.000025/2022-72;;;;;;9.000,00 ;9.000,00 ;9.000,00 ;9.000,00 ;7.500,00 ;7.500,00 ;15.000,00 ;66.000,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.000029/2022-51;;;;;;;;;;34.800,00 ;36.000,00 ;72.400,00 ;143.200,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.000050/2022-56;;6.400,00 ;6.400,00 ;6.400,00 ;6.400,00 ;6.400,00 ;6.400,00 ;6.400,00 ;6.400,00 ;6.400,00 ;6.400,00 ;12.800,00 ;76.800,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.000123/2018-23;;245.575,00 ;273.125,00 ;252.795,00 ;235.885,00 ;230.280,00 ;236.740,00 ;235.980,00 ;240.920,00 ;219.260,00 ;239.020,00 ;454.005,00 ;2.863.585,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.000290/2022-51;;;;;4.443,20 ;3.137,17 ;273,39 ;;;;;;7.853,76 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.000291/2022-03;;;;;7.245,89 ;3.575,41 ;931,09 ;;;527,87 ;811,34 ;;13.091,60 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.001004/2022-74;4.303.175,12 ;13.514.039,98 ;;;;;;;;;;;17.817.215,10 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.001226/2019-91;;4.000,00 ;3.200,00 ;3.200,00 ;2.800,00 ;2.400,00 ;2.000,00 ;2.000,00 ;1.600,00 ;800,00 ;800,00 ;800,00 ;23.600,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.001531/2022-89;;;;;3.825,00 ;5.355,00 ;1.530,00 ;1.530,00 ;1.530,00 ;1.530,00 ;1.530,00 ;10.710,00 ;27.540,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.002152/2022-14;;;;46.000,00 ;52.400,00 ;54.800,00 ;54.800,00 ;55.600,00 ;56.000,00 ;53.200,00 ;52.800,00 ;93.600,00 ;519.200,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.002154/2022-03;;;;13.200,00 ;13.200,00 ;12.800,00 ;13.200,00 ;13.200,00 ;13.200,00 ;12.800,00 ;13.600,00 ;13.200,00 ;118.400,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.002158/2022-83;;;;1.600,00 ;1.600,00 ;1.600,00 ;1.600,00 ;1.600,00 ;1.200,00 ;1.200,00 ;1.200,00 ;2.400,00 ;14.000,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.002161/2022-05;;;;400,00 ;400,00 ;400,00 ;400,00 ;400,00 ;400,00 ;400,00 ;400,00 ;800,00 ;4.000,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.002182/2022-12;;;;52.000,00 ;32.000,00 ;30.400,00 ;29.200,00 ;28.000,00 ;27.600,00 ;25.600,00 ;39.200,00 ;56.000,00 ;320.000,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.002183/2022-67;;;;54.800,00 ;26.800,00 ;;;;;;;;81.600,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.002227/2022-28;;;;4.565.518,27 ;14.448.204,05 ;;;;;;;;19.013.722,32 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.002283/2021-11;;2.800,00 ;;;;;;;;;;;2.800,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.002325/2021-13;;800,00 ;;1.200,00 ;;;;;;;;;2.000,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.002439/2022-36;;;5.157,00 ;5.568,00 ;4.824,00 ;4.332,00 ;;;;;;;19.881,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.002599/2020-13;19.800,00 ;19.800,00 ;19.800,00 ;8.900,00 ;8.900,00 ;8.900,00 ;4.900,00 ;4.900,00 ;;;;;95.900,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.002676/2022-05;;4.259.669,30 ;13.260.336,03 ;;;;;;;;;;17.520.005,33 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.002744/2022-28;;;;4.800,00 ;2.400,00 ;2.400,00 ;2.000,00 ;2.400,00 ;2.400,00 ;2.400,00 ;2.400,00 ;4.400,00 ;25.600,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.004589/2022-84;;;4.368.633,25 ;13.376.533,00 ;;;;;;;;;17.745.166,25 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.005421/2022-96;;;;;;2.000,00 ;2.000,00 ;2.000,00 ;2.000,00 ;2.000,00 ;2.000,00 ;2.800,00 ;14.800,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.006008/2022-49;;;;;;800,00 ;800,00 ;;400,00 ;;;;2.000,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.006593/2022-87;;;;;;800,00 ;800,00 ;;;;;;1.600,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.006604/2022-29;;;;;3.600,00 ;4.400,00 ;;4.000,00 ;4.000,00 ;;;;16.000,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.006604/2022-99;;;;;;;4.000,00 ;;;3.600,00 ;3.600,00 ;7.200,00 ;18.400,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.007314/2021-11;;1.600,00 ;1.200,00 ;1.200,00 ;1.200,00 ;1.200,00 ;400,00 ;400,00 ;400,00 ;400,00 ;;;8.000,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.008847/2022-00;;;;;4.419.109,43 ;13.500.266,07 ;;;;;;;17.919.375,50 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.009104/2022-49;;;;;;14.409,00 ;;;;;;;14.409,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.009625/2020-34;;9.600,00 ;10.400,00 ;9.600,00 ;;;;;;;;;29.600,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.009675/2022-83;;;;;;;800,00 ;800,00 ;800,00 ;800,00 ;800,00 ;1.600,00 ;5.600,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.010057/2021-03;;23.600,00 ;23.600,00 ;23.200,00 ;23.200,00 ;22.800,00 ;22.800,00 ;22.400,00 ;22.000,00 ;20.000,00 ;15.600,00 ;40.800,00 ;260.000,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.010464/2022-93;;;;;;;4.030,38 ;;;;;;4.030,38 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.010480/2022-86;;;;;;1.050,00 ;;;;;;;1.050,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.010490/2022-11;;;;;;8.000,00 ;;;;;;;8.000,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.011027/2022-97;;;;;;;44.000,00 ;48.800,00 ;60.400,00 ;68.000,00 ;76.800,00 ;434.400,00 ;732.400,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.011028/2022-31;;;;;;;321,00 ;642,00 ;963,00 ;963,00 ;963,00 ;5.136,00 ;8.988,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.011030/2022-19;;;;;;;9.900,00 ;11.400,00 ;14.100,00 ;15.600,00 ;17.400,00 ;102.300,00 ;170.700,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.011033/2022-44;;;;;;;52.177,50 ;;;;;;52.177,50 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.011305/2022-14;;;;;;;10.800,00 ;10.000,00 ;9.600,00 ;;;;30.400,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.011810/2022-51;;;;;;4.425.120,58 ;19.524.081,02 ;;;;;;23.949.201,60 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.012311/2021-08;;284.400,00 ;277.600,00 ;276.800,00 ;276.000,00 ;275.600,00 ;99.200,00 ;95.200,00 ;93.600,00 ;89.200,00 ;78.800,00 ;;1.846.400,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.012313/2021-99;;29.400,00 ;33.000,00 ;30.600,00 ;30.600,00 ;30.600,00 ;12.300,00 ;11.100,00 ;10.800,00 ;10.500,00 ;8.700,00 ;;207.600,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.012320/2021-91;;2.850,00 ;2.550,00 ;2.550,00 ;2.550,00 ;2.550,00 ;450,00 ;150,00 ;150,00 ;150,00 ;150,00 ;;14.100,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.012322/2021-80;;248.670,00 ;245.092,50 ;243.675,00 ;245.000,00 ;272.160,00 ;87.412,50 ;9.517,50 ;1.012,50 ;540,00 ;540,00 ;1.080,00 ;1.354.700,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.012743/2022-91;;;;;;;;;3.334,80 ;3.334,80 ;3.334,80 ;6.669,60 ;16.674,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.013268/2022-71;;;;;;;;4.468,70 ;;;;;4.468,70 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.013404/2022-22;;;;;;;1.320,00 ;;;;;;1.320,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.014395/2022-97;;;;;;;;;10.070,00 ;;;;10.070,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.014400/2022-61;;;;;;;;;;4.050,00 ;;;4.050,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.014403/2022-03;;;;;;;;480,00 ;;;;;480,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.014418/2022-63;;;;;;;;;20.350,00 ;;;;20.350,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.014455/2022-71;;;;;;;;;1.480,00 ;;;;1.480,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.014457/2022-61;;;;;;;;;935,00 ;;;;935,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.014472/2022-17;;;;;;;;;5.745,00 ;;;;5.745,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.014493/2022-24;;;;;;;;;;1.050,00 ;;;1.050,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.014510/2022-23;;;;;;;;;3.660,00 ;;;;3.660,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.014648/2022-22;;;;;;;;;;2.200,00 ;;;2.200,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.014678/2022-39;;;;;;;;1.840,00 ;;;;;1.840,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.014691/2022-98;;;;;;;;;;263,00 ;130,00 ;;393,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.014693/2022-87;;;;;;;;4.480,00 ;;;;;4.480,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.014696/2022-11;;;;;;;;;;158,12 ;;;158,12 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.014728/2022-88;;;;;;;;;5.200,00 ;;;;5.200,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.014736/2022-24;;;;;;;;;8.890,00 ;;;;8.890,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.014776/2022-76;;;;;;;;;;2.720,00 ;;;2.720,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.014783/2022-78;;;;;;;4.528.839,07 ;13.861.540,20 ;;;;;18.390.379,27 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.014784/2022-12;;;;;;;;3.600,00 ;;;;;3.600,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.015331/2022-11;;;;;;;;;;;755,33 ;;755,33 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.015534/2022-08;;;;;;;;4.650,00 ;;;;;4.650,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.015559/2022-01;;;;;;;;;;9.270,00 ;;;9.270,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.015594/2021-31;;40.400,00 ;35.200,00 ;37.100,00 ;34.000,00 ;33.200,00 ;32.400,00 ;30.800,00 ;29.200,00 ;;;;272.300,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.015595/2021-86;;700,00 ;700,00 ;;700,00 ;700,00 ;700,00 ;700,00 ;700,00 ;;;;4.900,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.015754/2022-23;;;;;;;;;270,00 ;;;;270,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.015954/2022-86;;;;;;;;;29.700,00 ;;;;29.700,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.015957/2022-10;;;;;;;;;;2.000,00 ;6.000,00 ;;8.000,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.015990/2021-69;;24.000,00 ;24.000,00 ;24.000,00 ;23.600,00 ;24.000,00 ;23.600,00 ;23.600,00 ;24.800,00 ;;;;191.600,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.016626/2022-05;;;;;;;;4.576.059,62 ;14.182.207,88 ;;;;18.758.267,50 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.017003/2022-41;;;;;;;;;;4.500,00 ;;;4.500,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.017334/2022-81;;;;;;;;;;;;46.400,00 ;46.400,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.017366/2022-87;;;;;;;;;;;;8.800,00 ;8.800,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.017689/2021-90;;3.200,00 ;3.200,00 ;3.200,00 ;2.800,00 ;2.800,00 ;2.800,00 ;2.800,00 ;2.400,00 ;;;;23.200,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.018676/2022-19;;;;;;;;;;920,00 ;;;920,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.018776/2022-45;;;;;;;;;;;5.605,00 ;11.210,00 ;16.815,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.018934/2022-67;;;;;;;;;;3.222,00 ;;;3.222,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.018944/2022-01;;;;;;;;;4.472.611,68 ;13.661.070,25 ;;;18.133.681,93 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.019038/2022-15;;;;;;;;;;980,00 ;;;980,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.019459/2022-46;;;;;;;;;;;1.200,00 ;;1.200,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.019506/2022-51;;;;;;;;;;;;2.400,00 ;2.400,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.019507/2022-04;;;;;;;;;;1.600,00 ;;;1.600,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.019553/2022-03;;;;;;;;;;;11.634,00 ;;11.634,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.019595/2022-36;;;;;;;;;;6.000,00 ;;;6.000,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.019633/2022-51;;;;;;;;;;;;3.445,00 ;3.445,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.019702/2022-26;;;;;;;;;;;8.100,00 ;;8.100,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.020022/2022-55;;;;;;;;;;4.140,00 ;;;4.140,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.020156/2022-76;;;;;;;;;;;4.290,00 ;;4.290,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.020182/2022-02;;;;;;;;;;2.510,00 ;;;2.510,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.020209/2022-59;;;;;;;;;;1.320,00 ;;;1.320,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.020318/2022-76;;;;;;;;;;2.200,00 ;;;2.200,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.020521/2022-42;;;;;;;;;;;3.300,00 ;;3.300,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.021667/2022-13;;;;;;;;;;2.400,00 ;;;2.400,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.022473/2021-46;16.929.246,23 ;;;;;;;;;;;;16.929.246,23 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.022558/2022-13;;;;;;;;;;4.419.572,54 ;13.743.860,72 ;;18.163.433,26 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.022559/2022-50;;;;;;;;;;;8.912.570,93 ;18.122.105,72 ;27.034.676,65 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.022563/2022-18;;;;;;;;;;;;4.821.892,96 ;4.821.892,96 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.023423/2021-86;;400,00 ;400,00 ;400,00 ;400,00 ;400,00 ;400,00 ;400,00 ;400,00 ;400,00 ;400,00 ;;4.000,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.023521/2021-13;;47.500,00 ;;;;;;;;;;;47.500,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.024849/2022-38;;;;;;;;;;;;14.741,20 ;14.741,20 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.025090/2021-20;;;;37.200,00 ;;38.000,00 ;74.800,00 ;;72.800,00 ;;23.200,00 ;11.600,00 ;257.600,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.026351/2022-18;;;;;;;;;;;;800,00 ;800,00 
FUNDACAO UNIVERSIDADE FEDERAL DO ABC;23006.014721/2022-66;;;;;;;;;;3.010,00 ;;;3.010,00 
FUNDACION DE LA UNIVERSIDAD NACIONAL DE MAR DEL PLATA;23006.021654/2022-36;;;;;;;;;;;4.759,91 ;;4.759,91 
GABRIEL ALMEIDA ANTUNES ROSSINI;23006.021098/2022-06;;;;;;;;;;;770,00 ;;770,00 
GABRIEL DE SIQUEIRA GIL;23006.010851/2022-20;;;;;;;1.994,85 ;;;;;;1.994,85 
GABRIEL HENRIQUE INACIO DE OLIVEIRA;23006.015195/2022-51;;;;;;;;;1.830,00 ;;;;1.830,00 
GABRIELA MORALES LIMA;23006.011110/2022-66;;;;;;;;300,00 ;;;;;300,00 
GABRIELLE NAOMI IMAI ALDEIA;23006.019647/2022-74;;;;;;;;;;750,00 ;;;750,00 
GABRIELLE SILVA DAMIANO;23006.014216/2022-11;;;;;;;;570,65 ;;;;;570,65 
