Codigo_projeto,Titulo_do_projeto,Coordenador,Centro,Palavras_chave,Grande_area,Area,Subarea,Especialidade,Linha_de_pesquisa,Resumo,Data_inicio,Data_termino
PIE310-2017,Transporte elétrico de nanoestruturas dos compostos RNiO3,MARCIA TSUYAMA ESCOTE,"CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS","nanoestruturas, transição metal-isolante, perovskita",Ciências Exatas e da Terra,Física,Física da Matéria Condensada,Transp. Eletrônicos e Prop. Elétricas de Superfícies; Interfaces e Películas,Desenvolvimento e Caracterização de Materiais,"Este projeto propõe estudar propriedades de transporte elétrico de nanoestruturas dos óxidos RNiO3 (R= terra raras).  As amostras serão produzidas a partir de soluções estequiométricas de R-Ni-O que serão utilizadas para produzir filmes, nanotubos, nanofibras ou microfibras destes óxidos utilizando as técnicas spin-coating para produzir filmes e para obtenção de nanoestruturas (fios, tubos, cubos, etc.) utilizar diferentes técnicas como a de preenchimento de poros (moldes), a eletrofiação e o método hidrotermal.  As características estruturais e microestruturais das amostras produzidas serão avaliadas por difração de raios X, microscopia eletrônica.  As propriedades de transporte e magnetização serão analisadas utilizando medidas de resistividade elétrica como função da temperatura (tempo, corrente (I), I x tensão (V)) e medidas de magnetização como função da temperatura e do campo magnético aplicado. A infraestrutura solicitada permitirá estudos mais aprofundados das propriedades de transporte elétrica das nanoestruturas de RNiO3 (R= terra raras). Com isso, será possível comparar os resultados obtidos para outras nanoestruturas e filmes finos de  e também verificar a possível presença de efeitos de dimensionalidade nas propriedades físicas destes óxidos. ",01/02/2017,31/01/2018
PIE312-2017,Pequenas e Médias Empresas Brasileiras de Base Tecnológica (Startups): Impacto de Aceleradoras Governamentais sobre os Resultados e proposta de um Modelo de Aceleração,SILVIA NOVAES ZILBER TURRI,"CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS",Inovação; startups; Aceleradoras de Empresas; Capacidade de Inovação; Programas Governamentais de Aceleração de startups. ,Ciências Sociais Aplicadas,Administração,N/A,N/A,Inovação na Era digital,"As startups, pequenas empresas de base tecnológica de rápido crescimento, tem ganho atenção, pois são vistas como uma maneira de alavancar a inovação por desenvolverem novas tecnologias, novos produtos e serviços, além de novos mercados. Porém, a taxa de sucesso desse tipo de empresas é baixa. Nesse contexto, o objetivo desse projeto será investigar o papel de aceleradoras governamentais de empresas no resultado de startups, identificando fatores críticos de sucesso e propondo um modelo de aceleração a partir dos resultados obtidos. Os resultados das empresas referem-se tanto a impactos financeiros, quanto aos relacionados à capacidade de inovação dessas empresas. Justifica-se este estudo, dado que o processo de aceleração de empresas é bem mais recente do que o de incubação, sendo mais explorado o tema relacionado a aceleradoras privadas. Como no Brasil, foram propostos diversos programas governamentais de aceleração, queremos identificar os resultados obtidos por este investimento público e seu retorno, identificando um modelo de sucesso, que otimize os esforços governamentais empreendidos. Quanto ao método a ser empregado, pretende-se desenvolver um estudo descritivo, realizando-se um survey que usará como banco de dados as empresas que participaram do programa Start up Brasil, que já possui 4 turmas finalizadas e uma em andamento. O uso das empresas que participaram desse programa garante que se tenha uma abrangência de âmbito nacional. Para dar subsídio ao estudo quantitativo, será realizado inicialmente um estudo exploratório, com estudos de caso em start ups que tenham passado pelo processo de aceleração, como base para a geração de escalas para os questionários da survey.  Como resultado esperado, pretende-se identificar os diversos processos de alavancagem de resultados desse tipo de empresas, responsáveis pela geração de inovações que contribuem para o desenvolvimento econômico do país. ",01/03/2017,31/08/2018
PIE314-2016,Políticas públicas para as mulheres  institucionalidades estatais e modelos de participação social,ARLENE MARTINEZ RICOLDI,"CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS",Políticas Públicas; Mulheres; Gênero; Movimentos Sociais; Participação,Outra,Multidisciplinar,N/A,N/A,Informe,"O projeto teve como objetivo inicial analisar a implementação de políticas públicas para as mulheres no Brasil, considerando os processos de criação de instâncias estatais específicas nesse sentido. A criação de instâncias governamentais dedicadas a implementar políticas públicas para as mulheres foi especialmente impulsionada (e de certo modo incentivada) pela criação da SPM/Secretaria de Políticas para as Mulheres em 2003, com uma multiplicidade de experiências e de formatos assumidos. No entanto, mudanças no contexto político interromperam o processo de amadurecimento da política, e retirada dos incentivos orçamentários antes existentes para a criação dessas institucionalidades. A SPM foi extinta, dando lugar ao MDH - Ministério da Mulher, da Família e dos Direitos Humanos, resultado da fusão de outros ministérios, processo iniciado já no final do governo Dilma Roussef. Anteriormente, o estudo estava direcionado a novos formatos institucionais dos organismos (ou mecanismos) de políticas para mulheres em diversos níveis (estadual/municipal). Atualmente, busca fazer uma avaliação do período de retração desse tipo de política, movimento contrário ao que havia sido estabelecido no período 2003-2016.",17/06/2016,17/06/2018
PIE325-2016,"Programa Erasmus+ Projetos de capacitação no campo do ensino superior.
Capacitação em Resiliência Climática-CARE",CAROLINA MOUTINHO DUQUE DE PINHO,"CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS","mudanças climáticas, resiliência urbana, mapas conceituais, planejamento territorial, gestão de risco",Ciências Sociais Aplicadas,Planejamento Urbano e Regional,Métodos e Técnicas do Planejamento Urbano e Regional,Técnicas de Análise e Avaliação Urbana e Regional,Informe,"O Programa capacitação no campo do ensino superior é financiado pelo ERASMUS+ para enfrentar as grandes questões de resiliência às mudanças climáticas no nível urbano, promovendo habilidades interdisciplinares de equipes de IES e seus alunos por meio do desenvolvimento de abordagens educacionais inovadoras para o planejamento. Pretende trazer tais questões para o centro do debate da gestão urbana municipal  pela  capacitação dos currículos das IES e pelo treinamento de profissionais e técnicos para a construção de políticas de resiliência. Baseia-se na interação entre diferentes disciplinas (planejamento territorial, meio ambiente, engenharia, etc.) e promove a colaboração com pesquisa, elaboração de políticas e atuação profissional, a fim de abordar adequadamente a integração da resiliência climática dentro de políticas em diferentes escalas. O projeto CARE contribui para alcançar os objetivos incluídos no Plano de Ação UE-CELAC (2015) em termos de desenvolvimento de políticas e instrumentos para enfrentar os impactos das mudanças climáticas e reduzir a vulnerabilidade, bem como melhorar as iniciativas de cooperação a longo prazo. Também contribui para facilitar o acesso e a troca de informações sobre as melhores práticas e tecnologias ambientais. Além disso, o CARE está alinhado com as prioridades definidas no programa Continental para América Latina e Caribe (DCI 2014-2020), apoiando a integração das questões de mudança climática nas políticas de desenvolvimento urbano. Em particular, contribui para o intercâmbio de informações e conhecimentos especializados, de modo a promover o aprendizado mútuo e o desenvolvimento de redes de especialistas para permitir uma melhor compreensão dos fenômenos relacionados às mudanças climáticas. O escopo da rede de instituições latino-americanas e europeias envolvidas dá uma relevância regional decisiva para este projeto, representando uma oportunidade significativa e inovadora para o desenvolvimento de relacionamentos globais da UE-AL.",05/10/2016,31/12/2018
PIE326-2017,"Estudo dos conceitos de ""Lean management"" ",UGO IBUSUKI,"CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS",Lean management; lean manufacturing; lean product development; lean enterprise; lean service; kaizen; Sistema Toyota de Produção,Engenharias,Engenharia de Produção,Gerência de Produção,"Planejamento, Projeto e Controle de Sistemas de Produção",Gestão Lean,"O conceito de ""Lean management"" é uma técnica de gestão muito difundida no setor industrial que foi inicialmente implementada na manufatura, conhecida como manufatura enxuta ou também de Sistema Toyota de Produção. É uma filosofia de gestão focada na redução dos desperdícios e geração de valor ao cliente através do foco principal na qualidade total, na melhoria contínua e no empowerment das pessoas. O conceito já está sendo utilizado em várias áreas de conhecimento, desde o desenvolvimento de produtos (lean design), na logística (lean supply chain), nos serviços (lean service) e até mesmo na criação de novos negócios (lean start-up). Através deste projeto de pesquisa, busca-se aprofundar o conhecimento das várias técnicas derivadas do conceito inicial com foco em manufatura enxuta para outras áreas de conhecimento e verificar como o conceito ""Lean"" está sendo adaptado e disseminado em novos modelos de gestão. Através da parceria com universidades do Japão, onde originou-se a mentalidade Lean ou originalmente Kaizen, objetivamos disseminar este conhecimento junto aos alunos de graduação e pós-graduação da UFABC em parceria com a indústria e o setor de serviços através das seguintes linhas de pesquisa:
- Lean manufacturing com foco na indústria
- Lean design com foco em Lean start-up
- Lean supply chain com foco em compras e logística
- Lean services com foco no 3o setor",01/08/2017,31/12/2019
PIE352-2017,Caracterização Geológico-Geotécnica através de Sonda Geofísica.,CLAUDIA FRANCISCA ESCOBAR DE PAIVA,"CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS",Investigação Geofísica; Método da Resistividade Elétrica e Sonda Geofísica.,Engenharias,Engenharia Civil,Geotécnica,Mecânicas dos Solos,Informe,"Para o adequado conhecimento das reais condições do subsolo, tanto no local onde deverão ser executadas obras civis, bem como nos estudos do meio ambiente, são necessários estudos para caracterização geológico-geotécnica da área de interesse, que auxiliem o engenheiro a desenvolver alternativas que levem a soluções tecnicamente seguras e economicamente viáveis para os diferentes problemas enfrentados.
	Em geral, os estudos prévios de caracterização geológico-geotécnica realizados em uma área de interesse, podem indicar: 
- distribuição dos diversos materiais que compõem o subsolo (solo, rocha, resíduos, etc.); 
- presença de água, indicando a posição do nível freático e possíveis pressões artesianas;
- profundidade do topo da camada rochosa ou do material impenetrável;
- parâmetros físicos dos materiais que compõem o subsolo; 
- procedimentos técnicos mais adequados para intervenção nos terrenos; 
- posicionamento mais adequado para as estruturas das obras civis;
- volumes necessários de material para cortes ou escavações; 
- necessidade de obras de estabilização dos maciços; 
- indícios de contaminação no solo e/ou água (lençol freático).
	Historicamente, a inobservância de certos princípios de investigação ou, até mesmo, a negligência diante da obtenção de informações representativas acerca do subsolo tem conduzido a prejuízos incalculáveis, não apenas de tempo como também de recursos para a recuperação de obras e/ou áreas degradadas (NOGUEIRA, 1988; FORNASI et al., 1992; BRAGA et al., 1996; PINTO, 2000; CRAIG, 2011; entre outros ).
	Destaca-se ainda que, o custo de um programa de prospecção bem conduzido e implementado situa-se, em geral, entre 0,5 a 2 % do valor da obra civil ou da obra de recuperação/remediação ambiental. 
	Pelo exposto, nota-se a importância dos estudos preliminares para caracterização geológico-geotécnica do subsolo tanto nos projetos de grandes obras, como nos levantamentos geoambientais. Entretanto, ressalta-se que, o engenheiro deverá sempre conhecer as limitações dos procedimentos existentes para a prospecção do subsolo, evitando, desta forma, interpretações equivocadas e/ou levantamento que não condizem com as reais características do local prospectado.
",01/03/2019,24/03/2021
PIE353-2013,Caracterização Geológico-Geotécnica através de Investigação Geofísica  Método da Resistividade Elétrica.,CLAUDIA FRANCISCA ESCOBAR DE PAIVA,"CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS","Método da Resistividade Elétrica, Geofísica e Caracterização Geológico-Geotécnica.",Engenharias,Engenharia Civil,Geotécnica,Mecânicas dos Solos,Informe,"Para o adequado conhecimento das reais condições do subsolo, tanto no local onde deverão ser executadas obras civis, bem como nos estudos do meio ambiente, são necessários estudos para caracterização geológico-geotécnica da área de interesse, que auxiliem o engenheiro a desenvolver alternativas que levem a soluções tecnicamente seguras e economicamente viáveis para os diferentes problemas enfrentados.
Historicamente, a inobservância de certos princípios de investigação ou, até mesmo, a negligência diante da obtenção de informações representativas acerca do subsolo tem conduzido a prejuízos incalculáveis, não apenas de tempo como também de recursos para a recuperação de obras e/ou áreas degradadas.
	Destaca-se ainda que, o custo de um programa de prospecção bem conduzido e implementado situa-se, em geral, entre 0,5 a 2 % do valor da obra civil ou da obra de recuperação/remediação ambiental. 
	Pelo exposto, nota-se a importância dos estudos preliminares para caracterização geológico-geotécnica do subsolo tanto nos projetos de grandes obras, como nos levantamentos geoambientais. Entretanto, ressalta-se que, o engenheiro deverá sempre conhecer as limitações dos procedimentos existentes para a prospecção do subsolo, evitando, desta forma, interpretações equivocadas e/ou levantamento que não condizem com as reais características do local prospectado.
As principais ferramentas utilizadas para a caracterização geológico-geotécnica do subsolo são o sensoriamento remoto, o mapeamento geológico, os ensaios geofísicos e as sondagens mecânicas (métodos diretos).
Dentre as ferramentas de prospecção disponíveis, destacam-se os métodos geofísicos, também denominados métodos indiretos de investigação, por poderem produzir resultados rápidos e econômicos em investigações prévias para estudos e caracterização de materiais de interesse para diversas áreas da engenharia civil, engenharia ambiental, engenharia agronômica, engenharia geológica e engenharia de minas, entre outras.
Ressalta-se ainda que, os métodos geofísicos constituem um conjunto de ensaios de campo que não afetam e nem alteram as propriedades físicas do material ensaiado, além de apresentar, como já mencionado, uma boa relação custo/benefício, possibilitando levantamentos de grandes áreas em curto período de tempo.
Os principais métodos geofísicos utilizados na Geologia de Engenharia são os métodos geoelétricos, os métodos sísmicos e os métodos potenciais.
É importante frisar que, a maioria desses métodos desenvolveu-se a partir da indústria do petróleo e da prospecção mineral, recebendo adaptações na Geologia de Engenharia, principalmente para garantir maior portabilidade dos equipamentos e aumento de resolução (ABGE, 1998).
Atualmente, com o avanço dos sistemas de aquisição de dados e programas computacionais para tratamento das informações coletadas, notou-se uma evolução na aplicação dos métodos de investigação na solução de problemas geológico-geotécnicos e geoambientais.
Considerando que, a contaminação do subsolo é um dos maiores problemas ambientais da atualidade, assim como, a relevância dos mapeamentos do subsolo para as diferentes aplicações e necessidades dos projetos de engenharia, esse projeto tem por objetivo contribuir para a avaliação das características geológico-geotécnicas do terreno por meio do emprego de prospecção geofísica através de métodos da resistividade elétrica (eletroresistividade).
",01/01/2013,01/01/2014
PIE355-2017,Alinhamento estratégico e desempenho: tendências atuais e futuras,VANDERLI CORREIA,"CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS",desempenho organizacional; alinhamento estratégico; estratégia organizacional; implementação da estratégia; análise bibliométrica ,Engenharias,Engenharia de Produção,N/A,N/A,Gestão de Operações e Logística (GOL) - Mestrado em Engenharia de Produção,"O alinhamento estratégico é amplamente aceito e defendido nas principais linhas de pesquisa sobre estratégia organizacional. O conceito, no entanto, é multifacetado e tem sido aplicado em diferentes contextos relacionados à estratégia. É necessário consolidar as pesquisas existentes para fazer avançar a teoria.",01/05/2017,26/02/2021
PIE356-2017,Estudo da Modificação de Colágeno Hidrolisado para Incorporação de Compostos Ativos a Baixas Temperaturas em Meio Supercrítico,LIGIA PASSOS MAIA OBI,"CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS",colágeno; poliglicerois hiperramificados; modificação de polímeros; hidrogel; aerogel; dióxido de carbono supercritico,Engenharias,Engenharia de Materiais e Metalúrgica,N/A,N/A,Informe,"Colágeno é um termo utilizado para denominar uma família de proteínas abundantes no tecido conjuntivo de animais; estas podem ser utilizadas como material encapsulante de ativos. O projeto propõe a modificação por acetilação, metilação e silanização dos grupos reativos do colágeno hidrolisado do tipo I, com e sem cadeias intercruzadas. As modificações tem a finalidade de conferir ao colágeno afinidade com o dióxido de carbono supercrítico (CO2-sc), fazendo-o solubilizar ou inchar em sua presença, viabilizando a incorporação de ativos neste meio bem como o aumento da resistência mecânica do material (material com cadeias intercruzadas). A afinidade com CO2 será avaliada através de experimentos de comportamento de fase que verificarão a solubilização do material no meio e/ou a sua expansão volumétrica. A formação de partículas e filmes destes materiais será estudada, sendo que a produção de partículas é proposta utilizando os processos de PGSS (Partículas a partir de Soluções Saturadas de Gás) e a formação de filmes, por evaporação ou liofilização de amostras de colágeno com cadeias intercruzadas. Para as partículas, a incorporação de ativo deverá ser realizada durante a sua formação, enquanto que para os filmes, ela deverá ser realizada posteriormente, na presença do ativo e do CO2-sc. Esta incorporação será avaliada por DSC (Calorimetria Diferencial de Varredura), RMN 1H (Espectrometria de Ressonância Magnética Nuclear de Próton), IV (Espectrometria de Infravermelho) e através do estudo de liberação, que também informará sobre os mecanismos de liberação e portanto, sobre a aplicabilidade dos materiais obtidos.",01/03/2017,30/12/2019
PIE357-2017,Planejamento Energético Estruturado com Suporte de uma Plataforma Computacional de Inteligência Artificial Bioinspirada. ,PATRICIA TEIXEIRA LEITE ASANO,"CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS",Otimização de sistemas hidrotérmico de potência;Planejamento Energético;Ambiente e Sociedade,Outra,Multidisciplinar,N/A,N/A,Informe,"Este projeto de pesquisa envolve uma rede de colaboração entre pesquisadores alocados em distintas instituições de ensino superior no Brasil. Fazem parte desta rede: 
	Universidade Federal do ABC  UFABC, 
	Universidade Federal do Juiz de Fora  UFJF, 
	Universidade Federal do Piauí  UFPI, 
	Universidade Federal de São Carlos  UFSCar, 
	Universidade Tecnológica do Paraná  UTFPR, e 
	Instituto Federal de São Paulo  IFSP.
Este projeto possui dois objetos de estudos, o planejamento da operação e expansão dos sistemas de energia elétrica e as técnicas de inteligência artificial bioinspiradas. Este planejamento é um problema de tomadas de decisão complexo, não linear, de grande porte e de difícil solução, o que o torna atrativo para testar e desenvolver o segundo objeto de estudos, as técnicas de inteligência artificial. 
O planejamento energético engloba a determinação de uma estratégia de expansão e operação do sistema que permita atender à demanda futura de energia elétrica, de tal forma que se minimize os custos de expansão e propicie uma operação segura, confiável e de custo módico para o setor elétrico. Trata-se de um trabalho interdisciplinar que aborda:
	Planejamento da expansão: uma vez conhecido o recurso energético e tecnológico e a expectativa de demanda futura, formula-se uma estratégia de expansão que permita atender à demanda projetada de forma confiável e de menor custo;
	Planejamento da operação: estabelecida à configuração das diversas fontes de geração e os limites de intercambio entre subsistema, busca-se atender à demanda de modo a minimizar o custo de operação.
Planejar estas duas etapas envolve o tratamento de incertezas em uma modelagem sistêmica de difícil tratamento e solução com técnicas tradicionais de otimização. Nestes casos, é comum ocorrerem simplificações e tomadas de atalhos para obtenção de resultados práticos, prejudicando a qualidade da otimização. 
Estudos anteriores, realizados pelos professores participantes deste projeto, indicam vantagens na utilização de técnicas de inteligência artificial para solução do planejamento da operação dos sistemas hidrotérmicos de potência. Entre as vantagens está a possibilidade de utilização de modelos mais detalhados. Um exemplo é a utilização de usinas e reservatórios individualizados no ciclo de otimização da geração, o que produz políticas de operação das usinas mais econômicas e com melhor aproveitamento de recursos hídricos e energéticos.
Vale destacar que, em um cenário de crescimento econômico e da demanda energética, faz-se necessário administrar os recursos de geração, transmissão e distribuição eficientemente para prevenir apagões e ao mesmo tempo retardar a necessidade de novos investimentos.
Outros problemas, além do planejamento da operação do sistema elétrico, podem se beneficiar das técnicas de inteligência artificial. Na transmissão, o fluxo de carga ótimo e alocação mais eficiente de linhas e equipamentos também podem ser guiados por técnicas inteligentes. Ainda dentro da indústria de energia elétrica alterada pelo novo modelo [1], ferramentas de inteligência artificial podem ser aplicadas na tomada de decisão sobre a comercialização de energia elétrica, sinalização de preços e projeções de oferta.
 Baseado neste contexto, esta proposta de pesquisa tem como objetivo principal o engajamento dos professores e alunos no desenvolvimento de modelos adequados para a simulação e otimização de políticas de geração hidroelétricas e sua complementação térmica de base em função das incertezas hídricas para garantir o suprimento de energia elétrica. Esses modelos e simulações serão implementados em uma única plataforma computacional, programada em linguagem livre, a qual fará uso de técnicas de inteligência artificial bioinspiradas. Nesta plataforma, contendo diferentes módulos, os pesquisadores poderão continuamente testar novas técnicas e modelagens para solucionar os mais diversos problemas que envolvam o planejamento energético ou qualquer outra demanda para à suporte a decisão.
Esta proposta de pesquisa alinha-se com os trabalhos individuais que vêm sendo desenvolvido pelos membros que fazem parte da rede colaborativa desta proposta em suas instituições. Em alguns casos pontuais, através de orientações e co-orientações dos professores Dra. Patrícia Teixeira Leite Asano (UFABC), Dr. Edmárico Antonio Belati (UFABC), Dr. Ricardo de Andrade Lira Rabelo (UFPI), Dr. Erich Kellner (UFSCar), Dr. Hugo Siqueira (UTFPR), Ivo Chaves da Silva Junior (UFJF) e Dr. Jacyro Gramulia Junior (IFSP-SP), já foi possível experimentar o trabalho colaborativo que resultou em publicações [2-6]. Todavia, a atuação dos participantes em conjunto neste projeto fortalecerá e favorecerá a pesquisa em rede e o compartilhamento de conhecimento sobre técnicas e soluções inovadoras para o planejamento energético. 
",21/07/2017,21/07/2020
PIE359-2017,APLICAÇÕES DO STK ASTROGATOR,CARLOS RENATO HUAURA SOLORZANO,"CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS","STK, Astrogator, Manobras Orbitais, Transferências Interplanetárias",Engenharias,Engenharia Aeroespacial,N/A,N/A,trajetórias e órbitas,No presente trabalho será desenvolvida uma análise teórica relativa as manobras orbitais . A analise computacional será desenvolvida através do STK-Astrogator o qual foi fornecida pela AEB a UFABC.,06/11/2017,31/05/2018
PIE36-2014,O USO DA INOVAÇÃO E TECNOLOGIA NA CABOTAGEM NO BRASIL  A EXPERIÊNCIA EUROPEIA DOS CORREDORES VERDES,DELMO ALVES DE MOURA,"CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS","Transporte Marítimo, Cabotagem, Gestão Portuária, Tecnologias Logísticas Sustentáveis",Outra,Tecnologia e Inovação,N/A,N/A,Informe,"Em 2007 a Comunidade Europeia introduziu um novo conceito nas redes de transportes, os corredores. Estes corredores são caracterizados por uma concentração considerável do tráfego de produtos/mercadorias, entre grandes centros e por distâncias relativamente longas. As indústrias seriam incentivadas, ao longo deste corredor de contar com a co-modalidade (concepção logística integrada com a utilização ótima dos modais de transportes), com a tecnologia avançada, com o intuito de acomodar e aumentar o volume de tráfego e promover um ambiente sustentável com o uso de energia renováveis e tecnologias limpas.
Para isto, o corredor verde deveria ser usado para promover: inovação nas unidades de transportes, e avançar no sistema de transporte inteligente (Intelligent Transport Systems - ITS).
O corredor verde visa reduzir o impacto climático e ambiental e aumentar a segurança, a eficiência e eficácia nas operações de transportes interfronteiriços. 
Suas principais características estão:

&#9679; Soluções logísticas sustentáveis focadas com documentação relacionadas com o impacto climático e ambiental, segurança, serviço com qualidade e energia sustentáveis e limpas;
&#9679; Concepção logística integrada e compartilhamento de modal otimizado;
&#9679; Posicionamento estratégico de pontos de transbordos e criação de infraestrutura de apoio;
&#9679; Plataforma para desenvolver e demonstrar soluções logísticas inovadoras, sistemas de informações e tecnologias de comunicação (Information and Communication Technologies - ICT), modelos logísticos otimizados, e tecnologias limpas e sustentáveis nas operações de transporte.
",01/11/2014,01/11/2017
PIE361-2016,A macroeconomia no pós-crise financeira global de 2007-2008: uma crítica keynesiana,PATRICIA HELENA FERNANDES CUNHA,"CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS",macroeconomia; crises financeiras; abordagem pós-keynesiana; instrumentos de política macroeconômica,Ciências Sociais Aplicadas,Economia,N/A,N/A,Sistema monetário e financeiro internacional: questões atuais,"Esta pesquisa foi apresentada no concurso de ingresso na UFABC, seu objetivo é investigar, a partir de uma abordagem pós-keynesiana, as recentes mudanças no debate teórico e nas prescrições de política macroeconômica, em resposta à crise financeira global de 2007/2008 e às dificuldades de equacionar os problemas herdados a partir dessa crise. Esta proposta de pesquisa prevê a elaboração de quatro capítulos abrangentes e relacionados, com o objetivo de transformá-los em artigos a serem encaminhados para Congressos, Encontros e Revistas Acadêmicas:
1. Os novos instrumentos de política macroeconômica: um debate teórico; 
2. Algumas experiências de política macroeconômica: casos selecionados; 
3. Os novos instrumentos de política macroeconômica: a visão crítica pós-keynesiana; 
4. Instrumentos de política macroeconômica propostos pelos pós-keynesianos.",02/01/2017,20/12/2019
PIE369-2013,Controle da morfologia de copolímeros em bloco pela adição de nanopartículas,DANILO JUSTINO CARASTAN,"CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS",Copolímeros em bloco; nanocompósitos; grafeno; nanotubos de carbono; argilas; reologia,Engenharias,Engenharia de Materiais e Metalúrgica,Materiais Não-Metálicos,"Polímeros, Aplicações",Copolímeros em Bloco,"Copolímeros em bloco são materiais nanoestruturados que podem ter sua morfologia e propriedades alteradas em função do processamento e da presença de aditivos. Neste projeto, o efeito de diferentes nanopartículas (grafeno, óxido de grafeno, nanotubos de carbono, argilas, sílica) está sendo estudado para alterar as propriedades mecânicas, reológicas e elétricas dos materiais.",02/02/2013,30/08/2020
PIE37-2014,PROPOSIÇÃO DE CORREDOR MARÍTIMO VERDE PARA O BRASIL,DELMO ALVES DE MOURA,"CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS","Transporte Cabotagem, Gestão Portuária, Inovação Sistema Logístico",Outra,Tecnologia e Inovação,N/A,N/A,Pesquisadores da Engenharia Naval e Oceânica da Escola Politécnica da Universidade de São Paulo,"Este projeto estudou os aspectos legais e tecnológicos para implantação do transporte sustentável, com o uso de tecnologias limpas e com otimização das operações logísticas no transporte por cabotagem no Brasil. 
O sistema estudará as possíveis inovações nas operações logísticas inerentes ao transporte de mercadorias, envolvendo a intermodalidade, como foco na cabotagem. O uso das tecnologias renováveis que reduzam a emissão de gases poluentes na atmosfera e melhore a eficiência das operações logísticas integradas (multimodalidade).
	Corredores com ligações e nós baseados na necessidade de transporte eficiente no sentido físico ou comunicativo e que demandam o uso de diferentes modais de transporte e infraestrutura, incluindo pontos de transbordo.
	Tecnologias de transporte, focados nos projetos relacionados às tecnologias de transporte que envolvam diferentes tipos de equipamentos usados nas operações, tendo como foco os diferentes modais, as unidades de carga por transporte e a transferência de produtos entre diferentes modais. Como exemplo têm-se as tecnologias relacionadas aos reboques, motores e vagões ferroviários, contêineres e movimentação portuária, acondicionamento, guindastes e empilhadeiras.
	Soluções de transporte e logística: Soluções que integram diferentes partes com o intuito de promover a eficiência e, ao mesmo tempo, reduzir os impactos ambientais.
",01/03/2014,01/03/2016
PIE370-2017,"Grupo de Estudos do Sul Global (GESG) / Global South Study Group (GSSG)
",CRISTINE KOEHLER ZANELLA,"CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS","Sul geográfico e Sul simbólico; Terceiro-mundismo; Países emergentes; Relações Norte-Sul; Colonialismo e interseccionalidades de gênero, raça e classe;  Epistemologias do Sul",Ciências Humanas,Ciência Política,N/A,N/A,"1. Economia, Regra e Poder; 2. Cultura, Esporte e Poder; 3. Metodologias de ensino, aprendizagem e pesquisa","O Grupo de Estudos do Sul Global (GESG) foi criado com o objetivo de desenvolver a reflexão, a pesquisa e a extensão em torno de temas que envolvem o - e interessam ao - Sul Global. Seus estudos contemplam as experiências e os dilemas de Estados, organizações internacionais, indivíduos e atores transnacionais do  e em interação com o  Sul Global.

O GESG entende que as epistemologias do Sul são transversais à condução das pesquisas e ações que acolhe. O Grupo valoriza a interdisciplinaridade acadêmica e organiza-se em torno de três linhas de pesquisa: 1.	ECONOMIA, REGRA E PODER, 2.	CULTURA, ESPORTE E PODER E 3. METODOLOGIAS DE ENSINO, APRENDIZAGEM E PESQUISA
",25/09/2017,22/12/2030
