﻿Edital;RA_do_aluno;Nome_do_orientador;Titulo_do_projeto;Centro;Eixo;Bolsista(s/n);Tipo_de_bolsa;Valor_da_bolsa;Data_inicio;Data_termino;
01_2021;11201920362;Dahisy Lima;Teoria de Morse Discreta: uma abordagem computacional;CMCC;Simulação e Representação;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11201920412;Alexandre Hideki Okano;Interface paciente-órtese: caracterizando os padrões mioelétricos através de um algoritmo adaptativo;CMCC;Processos de Transformação;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11201921419;Christiane Bertachini Lombello;Avaliação biológica de extrato de bagaço de uva;CECS;Processos de Transformação;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11201920616;Anapatrícia Morales Vilha;SERS para Detecção da COVID-19:  Um Estudo das Rotas Tecnológicas e do Modelo de Negócio para o Mercado;CECS;Humanidadess;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11201811415;Marcelo Araujo da Silva;Confiabilidade de longarinas em situação de flutter;CECS;Simulação e Representação;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11201720656;María Cleofé Valverde Brambila;Avaliação da relação entre a poluição atmosférica e parâmetros climáticos com o avanço do Covid-19 na Região do Grande ABC – SP;CECS;Simulação e Representação;S;PIBIC-AF;400,00;01/09/2021;31/08/2022;
01_2021;11201721716;Andre Mascioli Cravo;Estudo sobre oscilações diárias de experiência temporal: aspectos técnicos;CMCC;Simulação e Representação;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11201920929;Francisco J. Fraga;Pré-processamento e Análise de Potenciais Relacionados a Evento de Pacientes com Distúrbio Depressivo Maior;CECS;Comunicação e Informação;S;PIBITI;400,00;01/09/2021;31/08/2022;
01_2021;11201920566;André Kazuo Takahata;Autoencoders na investigação de biomarcadores para os fenótipos da doença de Parkinson;CECS;Comunicação e Informação;S;PIBITI;400,00;01/09/2021;31/08/2022;
01_2021;11201920747;Alan Maciel da Silva;Modelos Cosmológicos Homogêneos e Isotrópicos;CMCC;Simulação e Representação;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11201922287;Marcelo Augusto Leigui de Oliveira;Propagação de raios cósmicos em campos magnéticos galácticos e extragalácticos;CCNH;Estrutura da Matéria;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11201812105;Pedro Alves da Silva Autreto;TPDH-grafeno: funcionalização química via hidrogenação e seus efeitos na estrutura e propriedades eletrônicas;CCNH;Estrutura da Matéria;S;PIBITI;400,00;01/09/2021;31/08/2022;
01_2021;21004914;Bruna Mendes Vasconcellos;A organização coletiva das mulheres moradoras da Favela do 22 da cidade de Mauá;CCNH;Humanidades;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11201811346;Loreto Pizzuti;Estudo da Taxa de Regressão em Motores Foguetes a Propelente Híbrido Utilizando uma Ferramenta de CFD e Escoamento Turbulento.;CECS;Energia;S;PIBITI;400,00;01/09/2021;31/08/2022;
01_2021;11201920124;Rodrigo Pavão;Vieses na localização sonora no eixo azimutal: abordagem experimental e por modelagem;CMCC;Comunicação e Informação;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11201920978;Alexandr Kornev;Métodos para resolução de equações diofantinas;CMCC;Simulação e Representação;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11201921091;Derval dos Santos Rosa;Hidrogéis de celulose com biocarvão de lignina para remoção de metais pesados de águas residuais.;CECS;Estrutura da Matéria;S;PIBITI;400,00;01/09/2021;31/08/2022;
01_2021;11201722008;Wagner Carvalho;ADSORÇÃO DE FÓSFORO DE SOLUÇÕES AQUOSAS POR MEMBRANAS POLIMÉRICAS INCORPORADAS COM BENTONITA MODIFICADA;CCNH;Processos de Transformação;S;PIBITI;400,00;01/09/2021;31/08/2022;
01_2021;11013416;Charles Morphy Santos;Ensaio sobre genomas mitocondriais em Diptera (Arthropoda, Hexapoda): padrões e tendências da evolução molecular, taxas de especiação e riqueza de espécies;CCNH;Processos de Transformação;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11201811848;Juan Pablo Julca Avila;Vibração induzida por vórtices de pipelines próximos de superfícies planas;CECS;Simulação e Representação;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11201811882;Luciana Campos Paulino;Análise da interconexão entre as microbiotas cutânea e do ambiente domiciliar: uma abordagem por machine learning;CCNH;Processos de Transformação;S;PIBITI;400,00;01/09/2021;31/08/2022;
01_2021;11201921020;Mônica Helena Monteiro Nascimento;ESTUDO DE SISTEMAS LIPOSSOMAIS DE CONDRONATO VISANDO A DEPLEÇÃO SELETIVA DE MACROFÁGOS;CCNH;Processos de Transformação;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11201812350;Carlos da Silva dos Santos;Auxílio ao Diagnóstico em Imagens Médicas com Modelos Interpretáveis;CMCC;Comunicação e Informação;S;PIBIC-AF;400,00;01/09/2021;31/08/2022;
01_2021;11201920175;Francisco J. Fraga;Análise Computacional de Potenciais e Sincronização/Dessincronização Relacionada a Eventos para Auxílio ao Diagnóstico da Doença de Alzheimer;CECS;Comunicação e Informação;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11018416;Paula Homem-de-Mello;Estudo do processo de adsorção em montmorilonita e pirofilita;CCNH;Estrutura da Matéria;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11201720886;Lucas Almeida Miranda Barreto;Adsorção de Hidrogênio em grafeno e óxido de grafeno decorados com Mg;CCNH;Energia;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11201810055;Luciana Aparecida Palharini;Temáticas de gênero e sexualidade nos livros didáticos de Ciências: o que podemos encontrar nas coleções aprovadas no último PNLD?;CCNH;Humanidades;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11080216;Marcela Sorelli Carneiro-Ramos;“Espectroscopia de infravermelho por transformada de Fourier (FTIR) como estratégia metodológica para a compreensão de doenças renais crônicas”;CCNH;Processos de Transformação;S;PIBIC-AF;400,00;01/09/2021;31/08/2022;
01_2021;11201810287;Christiane Bertachini Lombello;Avaliação biológica de Himatanthus drasticus: citotoxicidade;CECS;Processos de Transformação;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11201920241;Tatiane Araujo de Jesus;Remoção de Contaminantes de Interesse Emergente por Sistemas de Alagados Construídos: revisão da literatura;CECS;Processos de Transformação;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11201922282;Luciana Pereira;Mapeamento de Sistemas de Navegação em Ambientes Internos  e suas Interfaces para Usuários com Deficiência Visual e Surdocegueira;CECS;Comunicação e Informação;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11201810820;Maria Teresa Carthery-Goulart;Adaptação Linguística e Cultural e Verificação de Aplicabilidade do Teste de Nomeação Multilíngue (MINT) para Bilíngues Português-Inglês;CMCC;Simulação e Representação;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11201921362;Carla Lopes Rodriguez;Um jogo sério para o apoio ao ensino dos gráficos de funções;CMCC;Comunicação e Informação;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11201811078;Antonio Alvaro Ranha Neves;Classificação acústica de frutos por aprendizado de máquina;CCNH;Simulação e Representação;S;PIBIC-AF;400,00;01/09/2021;31/08/2022;
01_2021;11201920783;Marcelo Salvador Caetano;Percepção de tempo e aprendizado de tarefas sensório-motoras;CMCC;Simulação e Representação;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11201721104;Alexandre Alves;Estudo e desenvolvimento de uma rotina computacional para projeto de câmara de combustão aplicada na geração de empuxo em motor foquete a propelente líquido.;CECS;Energia;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11201810657;Reyolando Lopes Rebello da Fonseca Brasil;Análise Estrutural da Fuselagem de Um Foguete em Material Compósito;CECS;Simulação e Representação;S;PIBIC-AF;400,00;01/09/2021;31/08/2022;
01_2021;11201921488;Cesar Monzu Freire;Estudo e desenvolvimento preliminar de um sistema de empuxo vetorial para foguetemodelismo;CECS;Simulação e Representação;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11201722051;Maycon Sambinelli;Colorações sigmas;CMCC;Comunicação e Informação;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11201810681;Ricardo Paszko;Radiação Hawking e o Paradoxo da Informação;CCNH;Simulação e Representação;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11201721304;Alexandre Alves;Estudo do indutor de uma bomba centrífuga aplicada em motor foguete a propelente líquido com software livre para CFD.;CECS;Energia;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11201811998;Eloah Rabello Suarez;Linfócitos T inibidores de checkpoint imunológico contendo receptores quiméricos anti-anidrase carbônica IX no tratamento de células de carcinoma triplo-negativo de mama in vitro.;CCNH;Processos de Transformação;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11201811281;Wallace Gusmão Ferreira;MODELAGEM E OTIMIZAÇÃO NUMÉRICA DA ESTRUTURA DE PARAPENTES MOTORIZADOS;CECS;Simulação e Representação;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11201811639;Eduardo Peres Novais de Sá;Espectro de emaranhamento de férmions livres na presença de campos magnéticos altos;CCNH;Estrutura da Matéria;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11201920981;Rafael Santos Alves;Estudo da matemática aplicada ao sistema global de posicionamento (GPS);CMCC;Simulação e Representação;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11201811785;Silvia Lenyra Meirelles Campos Titotto;Desenvolvimento da embalagem ecológica de frutas e hortaliças voltado para aumentar a vida útil do alimento;CECS;Simulação e Representação;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11201810460;Edson Ryoji Okamoto Iwaki;Teoria dos Números Transcendentes;CMCC;Simulação e Representação;S;PIBIC;400,00;01/10/2021;31/08/2022;
01_2021;11201811286;Reyolando Lopes Rebello da Fonseca Brasil;Otimização de Longarinas Utilizando-se o Software MATLAB;CECS;Simulação e Representação;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11201921803;Abrahao Fontes Baptista;Aprendizado de Máquina profundo para imagens de radiografia do tórax: uma proposta de suporte ao diagnóstico médico da tuberculose;CMCC;Simulação e Representação;S;PIBIC;400,00;01/11/2021;31/08/2022;
01_2021;11201920501;Eloah Rabello Suarez;Mecanismos moleculares de regulação da expressão do ligante de morte celular programada 1 via inibição da ciclooxigenase 2 por celecoxib;CCNH;Processos de Transformação;S;PIBITI;400,00;01/02/2022;31/08/2022;
01_2021;11201720932;Patricia Aparecida Ana;EFEITOS DA LASERTERAPIA EM ALTA POTÊNCIA E DA TERAPIA FOTODINÂMICA SOBRE A SUPERFÍCIE DE IMPLANTES DENTÁRIOS DE TITÂNIO: UMA REVISÃO SISTEMÁTICA DA LITERATURA;CECS;Estrutura da Matéria;S;PIBITI;400,00;01/02/2022;31/08/2022;
01_2021;11201811460;Rodrigo Pavão;Prediction of ITD perception by natural ITD statistics: optimizing the workflow for computing ITD Fisher information;CMCC;Comunicação e Informação;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11201721795;Mirela Inês Sairre;Reação Multicomponente de Hantzsch: revisão e síntese de 1,4-diidropiridinas para avaliação biológica no tratamento de Diabetes e COVID-19.;CCNH;Processos de Transformação;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11201810206;Nathalia de Setta;Diversidade genética derivada de elementos de transposição e seu impacto no genoma funcional vegetal: existe correlação entre o padrão de inserção dessas sequências e as funções gênicas?;CCNH;Processos de Transformação;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11201932528;Gustavo Dalpian;Design computacional de materiais por substituição química na estrutura cristalina espinel;CCNH;Estrutura da Matéria;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11201720552;Rafael Campos Duarte;A predação modula a coloração de comunidades incrustantes marinhas?;CCNH;Processos de Transformação;S;PIBIC-AF;400,00;01/03/2022;31/08/2022;
01_2021;11069815;Tiago Fernandes Carrijo;Filogenia e Biogeografia do gênero Labiotermes (Holmgren, 1912) (Isoptera, Termitidae, Syntermitinae);CCNH;Processos de Transformação;S;PIBIC;400,00;01/02/2022;31/08/2022;
01_2021;11201920786;Mariana Sacrini Ayres Ferraz;Estruturas, circuitos e populações de interneurônios envolvidos na memória de trabalho espacial;CMCC;Processos de Transformação;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11201921789;Ricardo Hideo Taniwaki;Qualidade da água em riachos urbanos no município de Santo André;CECS;Simulação e Representação;S;PIBIC;400,00;01/02/2022;31/08/2022;
01_2021;11201812344;Matheus Ribeiro Augusto;ESTUDO DA EMISSÃO E DISPERSÃO DE GASES ODORANTES PROVENIENTES DO TRATAMENTO DE ESGOTO SANITÁRIO;CECS;Simulação e Representação;S;PIBIC;400,00;01/03/2022;31/08/2022;
01_2021;11201921944;Robson Macedo Novais;Análise do filme “Divertida Mente”: um recurso para a discussão sobre a influência das emoções no desenvolvimento psicológico e cognitivo;CCNH;Humanidades;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11201921627;Priscila Benitez;Leitura compartilhada no processo de alfabetização de alunos com autismo: avaliação da compreensão leitura com medidas de processamento visual;CMCC;Humanidades;S;PIBIC;400,00;01/04/2022;31/08/2022;
01_2021;11201811070;Filipe Ieda Fazanaro;Aplicação de Visão Computacional para a Navegação Autônoma de Robôs Móveis;CECS;Simulação e Representação;S;PIBIC;400,00;01/04/2022;31/08/2022;
01_2021;11201811103;Miguel Angel Calle Gonzales;Design generativo e fabricação digital de manga de eixo de veículo de competição Minibaja;CECS;Processos de Transformação;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11201920511;Pedro Galli Mercadante;Procura por matéria escura no CMS;CCNH;Estrutura da Matéria;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11201920513;Angela Terumi Fushita;Riqueza, distribuição e Status de Conservação da avifauna em Unidades de Conservação de Proteção Integral no Estado de São Paulo;CECS;Processos de Transformação;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11201921062;Maria Beatriz Fagundes;O Galileu de Brecht: uma experiência de leitura (trans)criada em experimento docente;CCNH;Humanidades;S;PIBIC;400,00;01/04/2022;31/08/2022;
01_2021;11095516;Marcelo Tanaka Hayashi;Solução numérica de escoamentos compressíveis em bocais quase 1-D utilizando CFD;CECS;Simulação e Representação;S;PIBIC;400,00;01/04/2022;31/08/2022;
01_2021;11201920353;Guilherme Canuto da Silva;Desenvolvimento de um Digital Twin (DT) para modelagem e simulação de um sistema automático de manufatura automotiva;CECS;Simulação e Representação;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11201920711;Carla Lopes Rodriguez;Aplicações dos Dados de Movimento Humano Captados por Dispositivos Wearable na Educação Básica;CMCC;Comunicação e Informação;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11051915;Annibal Hetem;Estudo de um Lançador de Baixa Órbita para Carga Útil de CubeSats;CECS;Simulação e Representação;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11201811571;Miguel Angel Calle Gonzales;Uso de estruturas celulares para absorção de impacto estrutural: Análise numérico e experimental;CECS;Processos de Transformação;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11201912418;Denis Gustavo Fantinato;Classificação de Sinais de EEG em Sistemas de Interface Cérebro-Computador via Redes Neurais Recorrentes;CMCC;Comunicação e Informação;S;PIBITI;400,00;01/09/2021;31/08/2022;
01_2021;11201920240;Raquel Vecchio Fornari;Revisão das cascatas intracelulares ativadas pelo sistema noradrenérgico e relacionadas à memória emocional;CMCC;Processos de Transformação;S;PIBIC;400,00;01/04/2022;31/08/2022;
01_2021;11201921893;Carlos Alberto-Silva;Inibidores naturais e sintéticos da acetilcolinesterase de interesse farmacológico (uma revisão sistemática): Comparações sobre a estrutura química, parâmetros cinéticos e efetividade de inibição.;CCNH;Processos de Transformação;S;PIBIC;400,00;01/05/2022;31/08/2022;
01_2021;11201920892;Katerina Lukasova;ANÁLISE DA CONECTIVIDADE FUNCIONAL ENTRE PERFIS NEUROPSICOLÓGICOS E GRUPOS CLÍNICOS DISLÉXICOS;CMCC;Humanidades;S;PIBIC;400,00;01/03/2022;31/08/2022;
01_2021;11201812097;Andre Paniago Lessa;Aproximações Analíticas para Decaimentos de Partículas de Vida Longa no LHC;CCNH;Estrutura da Matéria;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11201720408;Katerina Lukasova;DETERMINAÇÃO DE SONO INICIAL ATRAVÉS DA ANÁLISE DA CONECTIVIDADE FUNCIONAL UTILIZANDO RS-fMRI E EYE-TRACKING;CMCC;Humanidades;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;21052316;Silvia Honda Takada;Participação das conexinas na neuroinflamação induzida pela anóxia neonatal: uma revisão narrativa;CMCC;Processos de Transformação;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11201723020;Patrícia Cristina Andrade Pereira;OPERAÇÕES MATEMÁTICAS UTILIZANDO A ESCALA DE CUISENAIRE NA PRÁTICA INCLUSIVA “NUNCA DEZ”;CMCC;Humanidades;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11201810141;Sungki Jung;An efficient strategy for stochastic optimization of transonic compressor cascade with CFD;CECS;Simulação e Representação;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11201822452;Alysson Fabio Ferrari;Violações da Simetria de Lorentz na dinâmica de uma partícula relativística;CCNH;Estrutura da Matéria;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11201811578;Camila Clementina Arantes;Adsorvedores de fósforo com potencial de uso em substrato de wetlands construídas: uma revisão de literatura;CECS;Processos de Transformação;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11201920332;Christiane Ribeiro;Estudo de diferentes técnicas de processamento para obtenção de scaffolds cerâmicos destinados à regeneração óssea;CECS;Estrutura da Matéria;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11201822418;Anne Cristine Chinellato;Sistema de Liberação de Fármacos termoresponsivo a base de nanofolhas de nitreto de boro e hidrogel de rede dupla;CECS;Estrutura da Matéria;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11201811846;Vitor Vieira Vasconcelos;Avaliação dos efeitos de barreira de vento da vegetação de jardins residenciais nos usos de energia elétrica para climatização artificial;CECS;Simulação e Representação;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11201920931;Luneque Del Rio de Souza e Silva Junior;Forrageamento Coletivo de Enxame de Robôs utilizando o simulador Coppelia Sim Edu;CECS;Comunicação e Informação;S;PIBIC-AF;400,00;10/10/2021;31/08/2022;
01_2021;11201920254;Antonio Sergio Kimus Braz;Análise da glicoproteína de ligação (G) do Henipavirus;CCNH;Estrutura da Matéria;S;PIC;400,00;14/10/2021;31/08/2022;
01_2021;11201722725;Alberto Arab;Forrageamento de Cornitermes cumulans (Termitidae): análise morfométrica e comportamental;CCNH;Processos de Transformação;S;PIC;400,00;26/10/2021;31/08/2022;
01_2021;11201811707;Filipe Ieda Fazanaro;Visão Computacional Aplicado à Prótese Robótica com Python;CECS;Simulação e Representação;S;PIC;400,00;01/11/2021;31/08/2022;
01_2021;11149809;Odalea Aparecida Viana;PROPOSTAS DIDÁTICAS PARA GEOMETRIA NOS ANOS INICIAIS DO ENSINO FUNDAMENTAL COM A UTILIZAÇÃO DO GEOGEBRA: UMA ANÁLISE DE PESQUISAS - 2020-2021;CMCC;Humanidades;S;PIC;400,00;01/11/2021;31/08/2022;
01_2021;11201921879;Daniel Boari Coelho;EFEITO DA MEDICAÇÃO NA AUTOMATICIDADE DA MARCHA NA DOENÇA DE PARKINSON;CECS;Simulação e Representação;S;PIC;400,00;01/02/2022;31/08/2022;
01_2021;21074112;Luísa Helena dos Santos Oliveira;Compostagem Agroecológica: uma ferramenta para a sustentabilidade rural;CECS;Energia;S;PIC;400,00;01/02/2022;31/08/2022;
01_2021;11201932553;Maria Inês Ribas Rodrigues;Menina Ciência – Ciência Menina: investigando a concepção de ciência e da imagem de cientista das participantes;CCNH;Humanidades;S;PIC;400,00;01/02/2022;31/08/2022;
01_2021;11201810712;Annibal Hetem;Estudo da Estatística Fractal do Aglomerado de Estrelas Jovens IC 2391;CECS;Simulação e Representação;S;PIC;400,00;01/02/2022;31/08/2022;
01_2021;11201921157;Raphael Y. de Camargo;Comparação de Arquiteturas Recorrentes e Convolutivas de Redes Neurais para aplicações de BCI;CMCC;Comunicação e Informação;S;PIC;400,00;01/02/2022;31/08/2022;
01_2021;11201921124;José Fernando Queiruga Rey;Revisão Bibliográfica sobre processos de processamento e propriedades mecânicas de polímeros de alto desempenho, para prototipagem rápida por impressão 3D de partes do foguete da UFABC Rocket Design.;CECS;Estrutura da Matéria;S;PIC;400,00;01/02/2022;31/08/2022;
01_2021;11201920477;Danusa Munford;Desenvolvimento de uma Ferramenta para o Ensino de Ciências por Investigação com Base em Atividades Presenciais com estudantes dos Anos Iniciais;CCNH;Humanidades;S;PIC;400,00;03/03/2022;31/08/2022;
01_2021;11201921301;Vitor Vieira Vasconcelos;Estudo comparativo das legislações estaduais de proteção da vegetação nativa;CECS;Humanidadess;S;PIC;400,00;09/03/2022;31/08/2022;
01_2021;11201810744;Marcelo Salvador Caetano;Efeito das Ilusões Temporais no Processamento Emocional;CMCC;Simulação e Representação;S;PIC;400,00;23/03/2022;31/08/2022;
01_2021;11201721485;Priscila Barreto de Jesus;Filogeografia de Hypnea cervicornis (Cystocloniaceae, Rhodophyta);CCNH;Processos de Transformação;S;PIC;400,00;24/03/2022;31/08/2022;
01_2021;11201921137;Maria Inês Ribas Rodrigues;: A representatividade feminina como um fator de influência na humanização da figura do cientista;CCNH;Humanidades;S;PIC;400,00;31/03/2022;31/08/2022;
01_2021;11201920509;Celso Setsuo Kurashima;Sistema de Reconhecimento de Expressão Facial para Telepresença;CECS;Comunicação e Informação;S;PIC;400,00;01/04/2022;31/08/2022;
01_2021;11201920648;Fernanda Graziella Cardoso;Economia feminista: uma abordagem crítica;CECS;Humanidades;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11201920281;Monica Yukie Kuwahara;Economia feminista e abordagem das capacitações: Um panorama da desigualdade salarial entre homens e mulheres no brasil;CECS;Humanidades;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11201810576;Camila Caldeira Nunes Dias;Os tribunais do crime do PCC: evidências de São Paulo e Mato Grosso do Sul;CECS;Humanidades;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11201920532;Flavia da Fonseca Feitosa;DESIGUALDADES DE ACESSIBILIDADE A EQUIPAMENTOS DE SAÚDE E EDUCAÇÃO NA REGIÃO DO GRANDE ABC;CECS;Humanidades;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11201720402;Igor Fuser;Energia solar no Brasil: expansão da modalidade na matriz nacional e desenvolvimento local de paineis entre 2011 e 2020;CECS;Energia;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11201811909;Patricia Morilha Muritiba;Gestão prática de projetos: uma análise das práticas de pequenas e médias empresas.;CECS;Humanidades;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11201721443;Luciana Xavier de Oliveira;A RAÇA NOS CONCEITOS DE “ERUDITO” E “POPULAR”  A PARTIR DAS INSTITUIÇÕES DE FORMAÇÃO EM MÚSICA NA REGIÃO METROPOLITANA DE SÃO PAULO;CECS;Humanidades;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11201921743;Luciana Nicolau Ferrara;“O Parque”: análise da incorporação da natureza para valorização imobiliária em empreendimentos de alta renda aliada às narrativas sustentáveis.;CECS;Humanidades;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11201721490;Marilia Mello Pisani;Luce Irigaray e a travessia da vida vegetal: um encontro entre o logos filosófico e a linguagem das plantas.;CCNH;Humanidades;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11201721548;Marine Pereira;Vida e Consciência: a unidade múltipla do élan vital em Henri Bergson;CCNH;Humanidades;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11201921136;Luciana Xavier de Oliveira;Enegrecer o feminismo: as contribuições de Lélia Gonzalez;CECS;Humanidades;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11201920777;Maximiliano Barbosa da Silva;Influências sociais na adesão ao distanciamento social na pandemia de COVID-19;CECS;Humanidades;S;PIBIC;400,00;01/10/2021;31/08/2022;
01_2021;11201721220;Beatriz Tamaso Mioto;Experiências em Planejamento Regional no Brasil: um estudo sobre as SDR de Santa Catarina;CECS;Humanidades;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11201810646;Flavio Rocha de Oliveira;O Governo Trump e o Uso de Alianças Para Lidar Com o Crescimento da China;CECS;Humanidades;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11201921824;Lucas da Silva Tasquetto;Análise da discussão na ONU sobre os novos limites da exploração espacial;CECS;Humanidades;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11201721601;Luiz Fernando Barrére Martin;A noção de reconhecimento na dialética do senhor e do servo na Fenomenologia do Espírito;CCNH;Humanidades;S;PIC;400,00;01/05/2022;31/08/2022;
01_2021;11201932549;Flavia da Fonseca Feitosa;ANÁLISE MULTIDIMENSIONAL DA SEGREGAÇÃO RESIDENCIAL NA REGIÃO METROPOLITANA DE SÃO PAULO;CECS;Humanidades;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11201812148;Ivan Filipe Almeida Lopes Fernandes;Cláusula de Barreira e Fragmentação no Sistema Político Brasileiro;CECS;Humanidades;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11201812102;Carolina Corrêa de Carvalho;Orientação e aconselhamento no ensino superior: estudo de caso da universidade federal do ABC - UFABC;CECS;Humanidades;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11201921655;Aléxia Cruz Bretas;Música contemporânea de concerto, fetichismo e indústria cultural: algumas aproximações possíveis;CCNH;Humanidades;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11201723023;Salomão Ximenes;Novos arranjos para o financiamento da educação brasileira a partir da Emenda Constitucional nº 108/2020;CECS;Humanidades;S;PIC;400,00;21/03/2022;31/08/2022;
01_2021;11201921111;Allan Moreira Xavier;Construir-se e contar-se: Cartografias de um corpo dissidente na universidade.;CCNH;Humanidades;S;PIC;400,00;12/04/2022;31/08/2022;
01_2021;11201932591;Gabriel Almeida Antunes Rossini;O mercado interno de criança cativas no Sudeste do Império do Brasil, entre 1870-1875;CECS;Humanidades;S;PIC;400,00;20/04/2022;31/08/2022;
01_2021;11202021224;Silvia Lenyra Meirelles Campos Titotto;O potencial do heliotropismo artificial em otimizar a produção de energia elétrica a partir de painéis fotovoltaicos;CECS;Simulação e Representação;S;PIBITI;400,00;01/09/2021;31/08/2022;
01_2021;11202021359;Leticie Mendonça Ferreira;Síntese e caracterização de vidros de calcogenetos para aplicações em termoeletricidade;CCNH;Estrutura da Matéria;S;PIBITI;400,00;01/09/2021;31/08/2022;
01_2021;11202021000;João Salinet;Sistematização da segmentação 3D dos átrios e ventrículos a partir de imagens médicas;CECS;Simulação e Representação;S;PIBITI;400,00;01/09/2021;31/08/2022;
01_2021;11202020919;Diego Paolo Ferruzzo Correa;APLICAÇÃO DE SISTEMAS EMBARCADOS PARA VEÍCULOS AUTÔNOMOS;CECS;Humanidadess;S;PIBITI;400,00;01/09/2021;31/08/2022;
01_2021;11202020165;João Salinet;Plataforma CAAos – plataforma de código aberto para o cálculo da autorregulação cerebral: validação do método Mx;CECS;Simulação e Representação;S;PIBITI;400,00;01/09/2021;31/08/2022;
