﻿Nome_do_pesquisador;Nome_do_supervisor;Titulo_do_projeto;Curso_vinculado;Area_de_conhecimento;Agencia_de_fomento;Data_inicio;Data_termino
Carolina da Silva Milan;Hueder Paulo Moisés de Oliveira;Análise do Efeito Solvente em Antocianinas Extraídos dos Frutos do Açaí (Euterpe oleracea);Química;Química;NA;10/08/2022;10/08/2023
Carolina Gregorutti dos Santos;Iseli Lourenço Nantes;Uso de Nanopartículas para a Extração e o Beneficiamento Ecológico de Ouro;Nanociências e Materiais Avançados e Biossistemas;Nanociência e Nanotecnologia;NA;10/05/2019;10/05/2020
Carolina La Maison ;Cristiane Otero Reis Salum;Estudo e avaliação do impacto do Programa Criança Feliz (PCF);Neurociência;Epidemiologia ;Ministério da Cidadania ;01/07/2019;01/12/2021
Carolina Maria Boccuzzi Santana;Fernanda Franzolin;Atitudes, interesses, conceitos e concepções sobre Ciências e Biologia: alunos, professores e materiais didáticos;Licenciatura em Ciências Biológicas;Ensino;NA;01/09/2022;01/09/2023
Carolina Martins Marinho;Vanessa Elias de Oliveira;Efeitos do desenvolvimento institucional do Ministério Público na judicialização das políticas públicas de educação básica no Brasil ;Políticas Públicas;Educação;NA;12/04/2019;12/04/2020
Carolina Martins Marinho;Vanessa Elias de Oliveira;Efeitos do desenvolvimento institucional do Ministério Público na judicialização das políticas públicas de educação básica no Brasil      ;Políticas Públicas;Educação;NA;01/06/2020;01/06/2022
Carolyne Martins Branco;Juliana dos Santos de Souza;Desenvolvimento de fotocatalisadores baseados em nanoestruturas de Ag-(W)BiVO4 sintetizados via metodologia assistida por micro-ondas.;Química;Química Inorgânica;NA;01/04/2018;31/03/2019
Cecilia Maria de Morais Machado Angileli;Francisco de Assis Comarú;NA;Planejamento Gestão do Território;NA;NA;01/02/2014;01/02/2015
Cecilia Zorzi Bueno;Amedea Barozzi Seabra;HIDROGEL HÍBRIDO CONTENDO DOADORES DE ÓXIDO NÍTRICO E NANOPARTÍCULAS ANTIMICROBIANAS PARA APLICAÇÕES TÓPICAS;Biotecnociência;Propriedades físicas, químicas e biológicas de moléculas complexas;Fapesp;01/08/2021;31/07/2022
Cesar Augusto Della Piazza;Alexandre Acácio de Andrade;Modelo de impactos ambientais baseados em dinâmica dos sistemas;Engenharia e Gestão da Inovação;engenharia de produção;NA;01/01/2021;31/12/2021
César Augusto João Ribeiro;Daniel Carneiro Carrettiero;Investigação dos mecanismos de toxicidade na acidemia metilmalônica – avaliação da bioenergética e estresse oxidativo celular, bem como das vias de sinalização envolvidas e potenciais estratégias de proteção;Ciências Biológicas;NA;FAPESP;18/05/2017;17/05/2018
César Juan Alarcón LLacctarímay;Maximiliano Ujevic Tonino;NA;Física;NA;CAPES;01/01/2012;01/01/2014
César Oswaldo Vásquez Flores;Cecilia Bertoni Martha Hadler Chirenti;NA;Matemática Aplicada;NA;Max Planck Society;05/01/2017;05/07/2017
Christiane Pinto Davi;Christiane Bertachini Lombello;Matriz pró-coagulante e padrão sintético para determinação de Tempo de Coagulação Ativada;Engenharia biomédica;engenharia biomédica;Capes;01/07/2017;30/06/2018
Chrystian Gregório Medeiros de Lima;Daniel Zanetti de Florio;Estudos de conversão do metano a altas temperaturas em reatores eletroquímicos de óxidos sólidos;Engenharia de Materiais;Cerâmicos;Fundep ;01/08/2022;18/07/2023
Cibele Nicolaski Pedron;Vani Xavier de Oliveira Junior;Síntese e atividade biológica de novos peptídeos isolados de escorpião;Ciência e Tecnologia/Química;Química de Macromoléculas;NA;17/06/2019;17/06/2020
Cilene Victor da Silva;Fernando Rocha Nogueira;DESLOCAMENTOS INTERNOS DECORRENTES DE DESASTRES - A comunicação de riscos no entendimento e enfrentamento do problema;Planejamento e Gestão do Território ;Ciências Sociais Aplicadas;NA;16/10/2017;16/09/2018
Cintia Kawai;Iseli Lourenço Nantes;NA;Biossistemas;NA;NA;01/12/2013;01/12/2014
Cintia Kawai;Iseli Lourenço Nantes;Efeito da porcentagem de fosfolipídio aniônico em lipossomos na estabilidade coloidal na presença de citocromo c e possíveis implicações biológicas;Nanociência e Materiais Avançados;NA;NA;15/08/2016;15/07/2018
Clarissa de Franco;Ana Keila Mosca Pinezi;NA;Políticas Públicas;NA;NA;01/03/2016;31/03/2017
Clarissa de Franco;Sidney Jard da Silva;NA;Políticas Públicas;NA;NA;01/03/2016;31/03/2017
Claudia Alves da Costa;Tiago Rodrigues;Investigação dos mecanismos de citotoxicidade de organocalcogênios em células tumorais;Biossistemas;Bioquímica/ Biologia Molecular;CAPES;01/04/2017;31/03/2019
Claudia Alves da Costa;Tiago Rodrigues;Papel do proteassoma na sensibilidade de modelos celulares de melanoma humano à quimioterapia;Biossistemas;Bioquímica/ Biologia Molecular;CAPES;01/05/2019;01/05/2020
Claudia de Oliveira Lozada;Claudia Celeste Celestino;ENUNCIANDO AS BASES TEÓRICAS SOBRE O ENSINO DE ASTRONÁUTICA E AERONÁUTICA NA EDUCAÇÃO BÁSICA;Engenharia aeroespacial;ENGENHARIA AEROESPACIAL;NA;26/07/2018;30/08/2020
Cláudia Virginia Cabral de Souza;Flávia da Fonseca Feitosa;Política urbana e ZEIS de vazios na Região do ABC;Planejamento Territorial;Estado, políticas e instrumentos em planejamento e gestão do território;NA;04/01/2021;03/01/2022
Cleiser Thiago Pereira da Silva;Dalmo Mandelli;Desenvolvimento de estruturas porosas metal orgânicas a partir de ligantes contendo grupamentos fosfônicos (P-MOF) para aplicações catalíticas;Química;Química /.Química Inorgânica;FAPESP;01/08/2019;31/07/2021
Cleiton Domingos Maciel;Maurício Domingues Coutinho Neto;Simulações de compostos com potencial de utilização em terapia fotodinâmica;Ciência e Tecnologia/Química;Físico-Química;NA;01/03/2014;28/02/2018
Cleiton Domingos Maciel;Maurício Domingues Coutinho Neto;Estudo da Agregação de Compostos Fenotiazínicos em Meio Condensado;Ciência e Tecnologia/Química;Físico-Química;NA;25/07/2018;24/07/2019
Clovis Ananias da Silva;Wendel Andrade Alves;NA;Nanociência e Materiais Avançados;NA;UFABC;01/02/2016;28/04/2020
Clovis Ananias da Silva;Wendel Andrade Alves;Optimização da síntese e propriedades de um circuito de respiração artificial em silicone esterilizável visando produção em larga escala;Química;QUIMICA SUPRAMOLECULAR;EMBRAPII/UFABC;01/09/2020;01/09/2023
Cristiano Oliveira da Silva;Silvia Lenyra Meirelles Campos Titotto;Capacitação em BIM para arquitetos e engenheiros: mapeamento do potencial e suporte ao desenvolvimento de competências;Engenharia Ambiental e Urbana;Arquitetura e Engenharia / Design Thinking;NA;01/11/2018;31/10/2019
Cristiano Oliveira da Silva;Silvia Lenyra Meirelles Campos Titotto;Capacitação em BIM na graduação com foco em Infraestrutura Urbana: suporte ao desenvolvimento de competências;Engenharia Ambiental e Urbana;Arquitetura e Engenharia / Design Thinking;NA;14/05/2020;13/05/2021
Cristina Gomes da Silva;Derval dos Santos Rosa;Desenvolvimento de biofilmes bactericidas à base de celulose ativa com óleos essenciais Amazônicos com ação antibactericida;Nanociências e Materias Avançados;Nanomateriais ;CNPq;01/01/2018;31/01/2019
Cristina Keiko Yamaguchi;Júlio Francisco Blumetti Facó;Coopetição e inovação em pequenas e médias empresas: Uma análise das Startups em Parques Científicos e Centros de Inovação de Santa Catarina    ;Engenharia e Gestão da Inovação;Ciências Sociais Aplicadas ;NA;20/09/2020;19/09/2022
Cyntia Silva de Oliveira;Vani Xavier de Oliveira Junior;Estudos de atividade antiviral, antibacteriana e anticâncer de peptídeos do veneno de artrópodes;PPG em Ciência & Tecnologia/  QUÍMICA;Química de macromoléculas;CAPES;01/05/2020;31/10/2023
Daiana Alves Correia Lima;Silvia Honda Takada;RESPOSTAS DE RECUPERAÇÃO TECIDUAL NO HIPOCAMPO E CÓRTEX CEREBRAL DE RATOS EXPOSTOS À ANÓXIA NEONATAL.;Neurociência e Cognição;Neurociência;NA;01/06/2022;01/06/2023
Dalete Christine da Silva Souza;João Henrique Ghilardi Lago;"CONSTITUINTES QUÍMICOS E AVALIAÇÃO DA ATIVIDADEANTIPARASITÁRIA DE Hydrocotyle bonariensis (ARALIACEAE)";Ciência e Tecnologia Química;Química;NA;30/04/2019;30/04/2020
Dânia Brajato;Rosana Denaldi;A Política de Urbanização de Favelas em Cidades Latino-Americanas: São Paulo, Medellín e Buenos Aire;Planejamento e Gestão do Territóri;Planejamento Urbano;Urban Studies Foundation;01/08/2021;28/02/2023
Daniel Francisco Boriero;Célio Adrega de Moura Junior;Detecção de anomalias nas interações de neutrinos em detetores do tipo LArTPC através de algoritmos de Inteligência Artificial. Uma colaboração com empresa de tecnologia da informação;Física;Física;NA;01/08/2018;31/07/2019
Daniel José da Silva;Derval dos Santos Rosa;Poli(ácido lático) modificado por plasma: obtenção de superfícies nanoestruturadas com propriedades virucidas contra o SARS-CoV-2;Engenharia de Materiais;Engenharias;CAPES;05/10/2020;17/10/2023
Daniel Santos Souza;Suze Piza;"Cosmopoéticas em fuga: a ""marronagem"" e o ""pós-black"" como imaginações de outras formas de vida";Filosofia;Filosofia;NA;01/03/2020;28/02/2022
Daniela Cristina Brioschi;Silvia Lenyra Meirelles Campos Titotto;Desenvolvimento de embalagens para maquiagem com design bioinspirado e materiais biodegradáveis ;Engenharia Ambiental e Urbana;Design/Biologia/Engenharia;NA;01/06/2019;31/05/2020
Daniela Leite Jabes;Luiz R. Nunes;Caracterização de elementos promotores responsivos ao auto-indutor de quorum sensing (QS) tipo 2 (AI-2) em Zymomonas mobilis;Biossistemas;Bioquímica e bioinformática;NA;17/12/2020;17/12/2021
Daniele Cristina Ferreira;André Santarosa Ferlauto;CINE-Rota sustentável para a conversão de metano com tecnologias eletroquímicas avançadas;Engenharia de Materiais;Engenharia de Materiais ;FUNDEP;01/03/2022;31/07/2023
Danila Vedovello de Jesus;Márcia Aparecida Sperança;Investigação do ciclo biológico e caracterização estrutural do Alphavirus Mayaro (MAYV) genótipo D, isolado no Brasil.;Biossistemas;NA;CAPES;01/04/2016;31/03/2017
Danilo Ferreira da Fonseca;Paris Yeros;Estado e questão agrária na economia política da Frente Patriótica Ruandesa (FPR) no pós-genocídio de 1994: as Home Grow Solutions e a releitura do passado.;Economia Política Mundial;7.05.00.00-2 História;NA;01/08/2019;31/07/2020
Danya Bandeira Lima;Vani Xavier de Oliveira Jr;"ESTUDO DOS EFEITOS TRIPANOCIDAS DE ANÁLOGOS EFRAGMENTOS DAS DINOPONERATOXINAS";Ciência e Tecnologia / Química;Parasitologia;CAPES;01/07/2019;31/12/2021
Darcísio Natal Muraro;Patrícia Del Nero Velasco;O ENSINO DE FILOSOFIA: A EXPERIÊNCIA COMO PRÁTICA FILOSÓFICA DE APRENDIZAGEM HISTÓRICA;Filosofia/Programa de Pós-Graduação em Filosofia;"Filosofia; Teoria do Conhecimento; Ensino de Filosofia";NA;01/02/2022;30/01/2023
David Aciole Barbosa;Luiz R. Nunes;Caracterização de elementos promotores responsivos ao auto-indutor de quorum sensing (QS) tipo 2 (AI-2) em Zymomonas mobilis;Ciências Biológicas;NA;Capes;01/03/2019;28/02/2022
Dawany Dionisio;Mauro Coelho dos Santos;Estudo do processo de concentração com carvão ativado como pré-tratamento para a oxidação eletroquímica de micropoluentes orgânicos em efluentes aquosos;Ciência e Tecnologia / Química;Eletroquímica;CNPq;01/03/2020;28/02/2021
Dayse da Silva Souza;Maria Teresa Carthery Goulart;CORRELATOS NEURAIS DO RECONHECIMENTO DE VERBOS ;Neurociência e cognição;NEUROCIÊNCIAS DA LINGUAGEM ;FAPESP;01/01/2018;31/07/2019
Debora Coimbra;Nelson Studart Filho;Pesquisa Baseada em Design: desenvolvimento de uma sequência de ensino-aprendizagem sobre Radioatividade     ;MNPEF;Ensino;NA;01/02/2018;01/02/2019
Débora Corrêa de Siqueira;José Blanes Sala;Human Rights: from theoretical foundations to contemporary trends at the local level (cities);Relações Internacionais (RI);"Ciências Humanas; área: Ciência Política";NA;20/09/2021;21/09/2023
Débora Cristina Rother;Helena França;Conciliando conservação e restauração: uma abordagem integrada de diversidade biológica, de biomassa e de paisagem;Engenharia Ambiental e Urbana;NA;CAPES;05/01/2017;05/12/2017
Debora Marani;Daniel Zanetti de Florio;NA;Engenharia de Materiais;NA;NA;19/10/2016;01/10/2018
Deborah Christina Antunes;Marilia Mello Pisani;Experiência e experimentação tecnológica: Da crítica à elaboração prática no ensino;Filosofia;Ensino de Filosofia;NA;17/02/2020;15/02/2021
Deiglys Borges Monteiro;José Rubens Maiorino;"Validação de códigos de simulação numérica em estudos de termohidráulica de reatores nucleares utilizando códigos numéricos tipo ""CFD"" comerciais";ENERGIA;Energia Nuclear/simulação CFD;NA;01/10/2018;01/10/2020
Deisy Viviana Aristizabal Giraldo;Marcos de Abreu Avila;Magnetismo e criticalidade quântica em compostos intermetálicos baseados em terras raras: experimentos e simulações ;PPG-Física;Física da Matéria Condensada;COLCIENCIAS;18/09/2017;31/12/2019
Denis Gustavo Fantinato;Aline de Oliveira Neves Panazio;Análise Multivariada da Estrutura Temporal de Dados para Separação Cega de Fontes no Contexto de Misturas Não-Lineares e de Múltiplos Conjuntos de Dados;Engenharia da Informação;NA;CAPES;01/05/2017;30/04/2018
Dereck Nills Ferreira Muche;Flavio Leandro de Souza;"Influencia da modificação da superficie de Hematita para reação de oxidaçãoda água assistida pela luz do sol.     ";Física;Física da Matéria Condensada;FAPESP / SHELL;10/10/2018;30/09/2019
Diego Bogado Tomasiello;Flávia da Fonseca Feitosa;REsiDe - Representações Espaciais e Multidimensionais do Deficit Habitacional;Planejamento Territorial;Métodos e Técnicas do Planejamento Urbano e Regional;NA;01/02/2021;28/02/2022
Diego de Almeida da Silva;Vanessa Kruth Verdade;Sistema musculoesquelético de rãs da família Cycloramphidae (AMPHIBIA: ANURA): estudo da diversidade ecomorfológica adultos e larvas     ;Ciências Biológicas;Morfologia dos Grupos Recentes;NA;01/08/2022;31/07/2025
Diego de Bernardin Stadoan;Maurizio Esposito     ;Em busca do homem: o debate protagonizado por Arnold Gehlen e Konrad Lorenz;Filosofia;Filosofia;NA;19/08/2019;01/09/2022
Diego Edison Lopez Silva;Andre Santarosa Ferlauto;Estudo do sistema grafeno/céria visando aplicações em sensores e catálise;Engenharia de Materiais;Fisica;CNPq;01/09/2022;31/08/2023
Diego Silvério da Silva;Jorge Diego Marconi;Guias de onda nanométricas em vidros telurito para fotônica integrada;Engenharia da Informação;Ciência dos materiais;NA;01/11/2021;01/11/2022
Dimy Nanclares Fernandes Sanches;André Santarosa Ferlauto;CINE-Rota sustentável para a conversão de metano com tecnologias eletroquímicas avançadas;Engenharia de Materiais;Engenharia de Materiais;FUNDEP;01/03/2022;31/07/2023
Diogo Martins Gonçalves de Morais;Júlio Francisco Blumetti Facó;Um Mapa da Inovação na Gestão Educacional: iniciativas e potencialidades de uso da Inteligência Artificial e Big Data;Engenharia e Gestão da Inovação;Interdisciplinar;NA;01/08/2019;01/08/2020
Dmitri Mogilevtsev;Valery Shchesnovich;NA;Física;NA;FAPESP;01/06/2012;01/05/2013
Domingos Rodrigues Pandeló Junior;Ronaldo Cristiano Prati;Modelo de Determinação de Limiares Ventilatórios por Meio de Reconhecimento de Padrões;Ciência da Computação;Ciência da Computação e Fisiologia do Exercício;NA;04/11/2019;03/11/2020
Douglas Stefanello Facco;Leandro Reverberi Tambosi;Análise do impacto da restauração florestal sobre a paisagem e a biodiversidade na bacia do Paraná 3;Engenharia Ambiental e Urbana;biodiversidade;Fundação Parque Tecnológico Itaipu;19/08/2022;25/06/2023
Edemir Antunes Filho;Sidney Jard da Silva;Conchavos, conflitos e conluios: a gestão do ano de 2013 da CDHM pelo deputado e pastor Marco Feliciano;Políticas Públicas;NA;NA;01/08/2016;31/08/2018
Edgar Fernando Cortes Rodriguez;Reynaldo Palacios Bereche;Pirólise dos resíduos lignocelulósicos da cana-de-açúcar para produção de biocombustíveis líquidos;Energia;Produção de biomcombustíveis;NA;01/06/2020;01/06/2021
Edgard Antonio Ferreira;Rodrigo Luiz Oliveira Rodrigues Cunha;Avaliação da atividade antirradicalar e fotoprotetora de extratos de espécies de bambus;Ciência e Tecnologia/Química;10601058 - Química dos produtos naturais;Mackpesquisa;01/03/2018;01/03/2019
Edilene de Cássia Dutra Nunes;Derval dos Santos Rosa;Estudo do processamento de compósitos e nanocompósitos biodegradáveis de PLA e PBAT reforçados com nanoestruturas de celulose obtidos de resíduos de fibras;Engenharia de Materiais;NA;NA;01/12/2016;01/12/2018
Edison Franco Junior;Paula Homem de Mello;NA;Ciência e Tecnologia/Química;NA;NA;21/11/2016;20/11/2017
Ednilsom Orestes;Paula Homem de Mello;Simulação Computacional de Líquidos Iônicos;Ciência e Tecnologia/Química;Química Teórica;NA;03/12/2017;02/12/2018
Ednilsom Orestes;Paula Homem de Mello;Simulação Computacional de Líquidos Iônicos;Química;Química Teórica;NA;02/12/2019;01/12/2020
Ednilsom Orestes;Paula Homem de Mello;Simulação Computacional de Solventes Eutéticos;Química;Química Teórica;NA;26/05/2021;13/03/2023
Edson Aparecido Vieira Filho;Gustavo Muniz Dias;Como diferentes níveis de impacto antrópico modulam a forma como predadores afetam a estruturação de comunidades incrustantes de sublitoral raso?;Evolução e Diversidade;Ecologia;NA;01/05/2017;01/09/2018
Eduardo Batista Gomes Moreira;Cláudio Nogueira de Meneses;NA;Computação;NA;NA;01/05/2014;01/12/2017
Eduardo David de Oliveira;Daniel Pansarelli;Estética da libertação: por uma filosofia africana;Filosofia;Filosofia;NA;01/08/2019;31/07/2020
Eduardo Gonçalves Pereira;Eloah Rabello Suarez;Glicosaminoglicanos no processo de ativação e exaustão dos linfócitos T;Química;Biologia Molecular e Oncologia;FAPESP;26/09/2018;31/05/2020
Eduardo Magalhães Rodrigues;Klaus Frey;Resiliência e govemança das águas na Macrometrépole Paulista (MMP): uma análise relacional do sistema complexo de issues networks antes, durante e depois da crise hidrica de 2013 a 2015;Políticas Públicas;Politicas Publicas;NA;31/05/2019;31/05/2020
Eduardo Magalhães Rodrigues;Luciana Pereira;O uso da telessaúde em escolas para promover o bem-estar dos estudantes: um experimento de saúde digital no município de Santo André      ;BCH/BCT/BPP;Interdisciplinar;NA;15/08/2022;14/08/2023
Eduardo Porto de Oliveira;André Sarto Polo;NA;Química;NA;NA;01/02/2013;01/02/2015
Eduardo Werley Silva dos Ângelos;Joel David Melo Trujillo;ANÁLISE ESPACIAL DO MERCADO DE SERVIÇO ANCILARES DE SUPORTE DE REATIVOS PROVIDOS POR GERADORES SINCRONOS DISTRIBUÍDOS;Engenharia de Energia;Engenharias;NA;05/09/2020;05/09/2021
Egberto Gomes Franco;Luiz Fernando Grespan Setz;Reaproveitamento e Processamento Coloidal de Resíduos de Construção Civil (Cerâmica Vermelha);Ciência e Engenharia de Materiais;Engenharia de Materiais;NA;04/04/2022;04/04/2023
Elaine Caire;Virgínia Cardia Cardoso;DESMISTIFICANDO A CURVA NORMAL: Um recorte histórico;Matemática;Educação Matemática;NA;17/05/2021;16/05/2022
Elena Maria Rezende;Luciana Rodrigues Fagnoni Costa Travassos ;Construção do Conhecimento Agroecológico no Grande ABC Paulista: Saberes, Movimentos e Práticas para a Transição Agroecológica no Cinturão Verde do Estado De SP;Bacharelado em Planejamento Territorial;Ciências Sociais Aplicadas;NA;01/10/2022;31/12/2023
Eliane Alves da Silva;Sidney Jard da Silva;O papel da Defensoria Pública nos conflitos fundiários em São Paulo: avanços e desafios na ampliação do acesso à justiça;Ciências Humanas e Sociais;Ciências Sociais;CAPES;01/07/2016;31/12/2018
Eliane Alves da Silva;Sidney Jard da Silva;Cidade, gênero, raça e classe: abordagens teóricas e metodológicas;Ciências Humanas e Sociais;Ciências Sociais;CAPES;01/01/2020;30/06/2021
Eliane Alves da Silva;Sidney Jard da Silva;Cidade, gênero, raça e classe: abordagens teóricas e metodológicas;Ciências Humanas e Sociais;Ciências Sociais;NA;30/06/2021;30/06/2023
Eliane Regina Rodrigues Message;Anapatrícia de Oliveira Morales Vilha;Desenvolvimento de cultura organizacional para inovação tecnológica empresarial;Economia;economia, desenvolvimento;NA;01/04/2017;02/04/2019
Elierge Barros Costa;Ronei Miotto;NA;Nanociências e Materias Avançados;NA;NA;30/11/2015;06/02/2018
Elisabete Marcon Mello;Vivili Maria Silva Gomes;A construção de registros de representação geométrica por alunos cegos;Matemática;Ciências humanas;NA;01/06/2017;31/05/2018
Elisandra Aparecida Alves da Silva;Jesús Pascual Mena Chalco;Identificação de Padrões de Gênero na Atuação Científica no Brasil;Ciência da Computação;Ciência da Computação;NA;27/01/2020;27/01/2021
Elizabeth Miura Miyasaka;Luciana Pereira;O uso da telessaúde em escolas para promover o bem-estar dos estudantes: um experimento de saúde digital no município de Santo André;BCH/BCT/BPP;Interdisciplinar;NA;15/08/2022;15/07/2023
Emerson Alves de Oliveira;João Henrique Ghilardi Lago;Porcelia macrocarpa R. E. Fries (Annonaceae): prospecção de novos compostos com potencial atividade antiparasitária;Química;Química;NA;10/02/2017;09/02/2018
Eraldo Cordeiro Barros Filho;Raquel de Almeida Ribeiro;NA;Física;NA;NA;19/09/2016;29/11/2018
Eric Allison Philot;Luis Paulo Barbour Scott;Estudo estrutural e funcional Alfa-Sinucleína por meio de simulações computacionais e ferramentas de Bioinformática;Engenharia da Informação;"Biofísica; Bioinformática";CAPES;01/01/2017;31/12/2017
Eric Allison Philot;Ana Lígia Scott;Caracterização dos complexos Importinas com proteínas transportadas e com seus peptídeos NSL;Engenharia da Informação;"Biofísica; Bioinformática";NA;01/12/2020;25/02/2023
Erica Aparecida Gelfuso Rossete;Fulvio Rieli Mendes;Estudo da ação antiparkinsoniana da catuaba (Trichilia catigua) em modelos in vitro e murino da Doença de Parkinson;Neurociência e Cognição;psicofarmacologia;NA;01/11/2018;01/11/2019
Érica Cristine Medeiros Machado;Luciana Nicolau Ferrara;Concepções e práticas de projetos de drenagem em urbanizações de favelas: experiências implementadas pelo Programa de Aceleração do Crescimento - Urbanização de Assentamentos Precários (PAC UAP) em São Paulo;Planejamento e Gestão do Território;Saneamento;NA;02/03/2020;31/12/2021
Erica de Liandra Salvador;Paula Homem de Mello;NA;Ciência e Tecnologia/Química;NA;NA;27/03/2017;27/03/2018
Érica Gislaine Aparecida de Miranda;Iseli Lourenço Nantes;Fotoquímica e fotofísica do azul de metileno imobilizado em matrizes poliméricas para aplicações nanotecnológicas;Nanociência e Materiais Avançados ;Radiologia  fotobiologia;Fapesp ;09/05/2018;09/05/2019
Erick Alves Santos ;Gustavo Morari do Nascimento;Caracterização Espectroscópica de Nanoestruturas de Carbono Modificadas;Química;Química;NA;07/01/2019;31/12/2019
Erico Fernando Lopes Pereira da Silva;Márcio de Souza Werneck;Caracterização das estruturas e diversidades taxonômica, filogenética e funcional em comunidade de campo cerrado na Região Metropolitana de São Paulo;Ciências Biológicas;Ecologia Vegetal;NA;17/05/2018;16/05/2019
Érika Cristina dos Santos;Marcella Pecora Milazzotto ;Perfil epigenético de embriões produzidos em meios de cultivo baseados nos fluidos do oviduto e útero de bovinos ;Biotecnociência;Reprodução animal;NA;10/11/2019;10/11/2020
Érika Cristina dos Santos;Marcella Pecora Milazzotto;Metaboloepigenética: Inter-relação entre o metabolismo energético e a metilação do DNA em embriões bovinos     ;Biotecnociência;Biotecnologia e reprodução animal;NA;08/11/2022;08/11/2023
Érika David Suzuki Bueno;Priscila Benitez;viço-Escola em Análise do Comportamento Aplicada (ABA) ao Autismo e/ou Deficiência Intelectual;Bacharelado em Neurociências, Licenciatura em Ciências Humanas e Programa de Pós-Graduação em Gestão e Engenharia da Inovação.;Psicologia Experimental;Convênio FUNDEP;01/01/2021;31/12/2021
Erika Kushikawa Saeki;Ana Melva Champi Farfán;Desenvolvimento de biosensores de Grafeno para detecção de SARS-CoV-2;Física;NA;NA;09/08/2022;09/08/2023
Erika Kushikawa Saeki;Ana Melva Champi Farfán;Desenvolvimento de biosensores de Grafeno para detecção de SARS-CoV-2;Física;NA;NA;19/10/2020;09/08/2022
Erika Reime Kinjo;Alexandre Hiroaki Kihara;NA;Neurociência e Cognição;NA;FAPESP;01/06/2014;31/05/2017
Erika Reime Kinjo ;Alexandre Hiroaki Kihara;Degeneração e desenvolvimento do sistema nervoso: o papel de processos epigenéticos     ;Neurociência;neurociência;NA;25/05/2021;25/05/2022
Ermínio de Sousa Nascimento;Patrícia Del Nero Velasco;Aspectos metodológicos do ensino de filosofia na educação básica;Filosofia;Filosofia;NA;31/08/2022;31/08/2023
Esteban de Jesus Jimenez Garcia;Silvia Lenyra Meirelles Campos Titotto;Materiais cerâmicos como alternativa sustentável na impressão 4D de projetos biomiméticos;Engenharia Ambiental e Urbana;Engenharia (Interdisciplinar);CONACYT;08/07/2018;31/03/2019
Estefânia Vangelie Ramos Campos;Daniele Ribeiro de Araújo;Sistemas Nanoestruturados sensíveis a pH e temperatura como carreadores de fármacos através da pele;Ciências Biológicas;Farmacotécnica ;FAPESP;01/07/2018;01/06/2020
Etienne Lautenschlager;Alessandro Jacques Ribeiro;Tarefas de aprendizagem profissional e o conceito de polinômios: um estudo envolvendo estudantes de licenciatura em Matemática;Ensino e História das Ciências e Matemática;Educação Matemática;NA;02/01/2018;02/01/2019
Eurico Felix Pieretti;Renato Altobelli Antunes;CARACTERIZAÇÃO DE BIOMATERIAIS MARCADOS POR LASER: UMA ABORDAGEM BIOMECÂNICA, BIOELETROQUÍMICA E BIOTRIBOLÓGICA PARA IMPLANTES PRODUZIDOS POR MANUFATURA ADITIVA;Engenharia de Materiais;Engenharia de Materiais e Metalúrgica;CAPES;07/05/2018;07/04/2019
Eurico Felix Pieretti;Renato Altobelli Antunes;CARACTERIZAÇÃO DE BIOMATERIAIS MARCADOS POR LASER: UMA ABORDAGEM BIOMECÂNICA, BIOELETROQUÍMICA E BIOTRIBOLÓGICA PARA IMPLANTES ;Engenharia de Materiais;Engenharia de Materiais e Metalúrgica;CAPES;01/05/2020;30/04/2023
Évellin do Espírito Santo;Lívia Seno Ferreira Camargo;Modificação genética na produção de betacaroteno por Dunaliella salina;Ciências Biológicas;biologia molecular;NA;26/07/2022;25/07/2023
Fabiane de Jesus Trindade;Sérgio Brochsztain;NA;Energia;NA;NA;01/02/2017;01/02/2018
Fabiane de Jesus Trindade;Andre Santarosa Ferlauto;Projeto 12: Explorando a conversão de metano em temperaturas ultra-altas por meio de reações termoquímicas (Divisão 3: Methane to Products);Nanociências e Materiais Avançados;Ciência dos Materiais;CINE-Shell;01/06/2019;04/06/2021
Fabiane de Jesus Trindade;Gustavo Martini Dalpian;Nanocatalisadores Controlados para Conversão Direta de Metano em Produtos de Valor Agregado;Nanociências e Materiais Avançados;Ciência dos Materiais;FINEP;01/12/2021;31/05/2024
Fabiano Bezerra Menegidio;Luiz R. Nunes;Caracterização de elementos promotores responsivos ao auto-indutor de quorum sensing (QS) tipo 2 (AI-2) em Zymomonas mobilis;Ciências Biológicas;Bioquímica e bioinformática;NA;16/12/2020;16/12/2021
Fábio César Tescarollo;Tiago Rodrigues;NA;Biossistemas;NA;NA;07/04/2014;06/04/2016
Fábio Dummer Camargo;Maria Gabriela Silva Martins da Cunha Marinho;A Modernização pelo plástico em carros e brinquedos: a matéria na construção do ideário moderno -São Paulo dos anos 50 aos anos 70;Políticas Públicas;"História; Comunicação; Cultura Material";NA;01/03/2020;28/02/2021
Fábio Ferreira da Silva;Bruno Lemos Batista;Single Particle ICP-MS: desenvolvimento de método rápido e simples para caracterização de nanopartículas;Química;Química;NA;30/06/2017;30/06/2018
Fabio Henrique Carretero Sanches;Gustavo Muniz Dias;Respostas fisiológicas e comportamentais da introdução de espécies exóticas sobre populações nativas: a invasão do siri Charybdis helleri no Atlântico Oeste ;Evolução e Diversidade;20404000;CAPES;01/11/2017;30/09/2018
