﻿Cod_projeto;Titulo_do_projeto;Coordenador;Centro;Palavras_chave;Grande_area;Area;Subarea;Especialidade;Linha_de_pesquisa;Resumo;Data_inicio;Data_termino
PIH322-2016 ;Estudo da expressão e atividade de calicreínas durante infecção pelo HCMV em células tumorais ;MARIA CRISTINA CARLAN DA SILVA;CENTRO DE CIÊNCIAS NATURAIS E HUMANAS (11.01.10) ;"Citomegalovírus Humano; HCMV; calicreínas ";Ciências Biológicas ;Microbiologia ;;;NA ;"Calicreínas (KLKs) são uma família de serino-proteases com especificidade semelhante à tripsina ou quimotrispsina. Pertencem às calicreínas, 15 membros denominados KLK1 a KLK15, que compreendem o maior cluster de genes de proteases do genoma humano e possuem cerca de 40% de semelhança estrutural entre si. As KLKs estão envolvidas com diversas funções fisiológicas, como mecanismos que regulam a descamação da pele, formação do esmalte dentário, função renal, liquefação seminal, plasticidade sináptica neural e funcionamento cerebral. No sistema nervoso central, a calicreína predominantemente expressa é a KLK6, sendo que a desregulação dessa enzima pode estar envolvida com desordens como mal de Alzheimer, mal de Parkinson e esclerose múltipla, além de estar envolvida em processos de desmielinização. Alterações na expressão de KLK6 também podem estar relacionadas com a diminuição da sensibibilidade de células tumorais à agentes citotóxicos como tratamentos quimioterápicos e radioterápicos. A KLK8 também é expressa no SNC em áreas do sistema límbico, sendo que sua desregulação é relacionada ao desenvolvimento de esquizofrenia. 
Estudos recentes mostraram o envolvimento de calicreínas humanas na replicação do Papilomavírus Humano e vírus da Influenza. O Citomegalovírus Humano é um agente viral de alta prevalência mundial. Em indivíduos imunocompetentes o vírus permanece em estado persistente ou de latência, caracterizado pela ausência de replicação viral. Em casos de imunosupressão, como em transplantados, AIDS, câncer e neonatos, o vírus pode ser reativado, entrando em fase lítica replicativa e desencadeando diversas patologias. A presença do HCMV em tumores tem sido reportada em diversos estudos. É sugerido que o vírus possui um papel oncomodulatório, aumentando a malignidade tumoral. Gliomas são os tipos mais comuns de tumores do sistema nervoso central. São divididos principalmente em astrocitomas (graus I a IV) e oligodendrogliomas (graus II e III). O glioblastoma multiforme ou astrocitoma de grau IV é o tipo mais maligno e infiltrativo de glioma, com baixa sobrevida a partir do diagnóstico. A presença do HCMV em gliomas foi reportada em diversos estudos e no Brasil por nosso grupo de pesquisa e investigações recentes estudam os possíveis mecanismos moleculares relacionadas ao vírus e a progressão tumoral. Esse projeto tem como objetivo avaliar a expressão e atividade de calicreínas durante a infecção de células “normais” de glioblastoma pelo HCMV, bem como suas consequências na replicação viral ";01/12/2016;30/12/2018
PIH227-2016 ;Livros didáticos de ciências e transmissão do conhecimento químico ;RAFAEL CAVA MORI;CENTRO DE CIÊNCIAS NATURAIS E HUMANAS (11.01.10) ;livros didáticos, ensino de Química, análise de conteúdo, Programa Nacional do Livro Didático, experimentação no ensino, natureza da ciência. ;Ciências Humanas ;Educação ;;;Livros didáticos de ciências e transmissão do conhecimento químico ;Parte-se da premissa de que os livros didáticos são materiais de grande importância para o ensino. Reconhece-se, ainda, a influência do Programa Nacional do Livro Didático sobre a forma e conteúdo dos livros que atualmente são distribuídos às instituições escolares. Assim, o projeto se propõe a analisar o conteúdo de livros didáticos de ciências (em especial, livros para a disciplina Ciências do ensino fundamental) e avaliar aspectos relacionados à transmissão do conhecimento químico (conceitos, propostas de experimentos, menções a assuntos da natureza da ciência etc.). ;01/06/2016;01/12/2019
PIH228-2016 ;Psicologia Histórico-Cultural e Pedagogia Histórico-Crítica como referenciais teóricos para o ensino de Química ;RAFAEL CAVA MORI;CENTRO DE CIÊNCIAS NATURAIS E HUMANAS (11.01.10) ;Psicologia Histórico-Cultural, Pedagogia Histórico-Crítica, ensino de Química, experimentação no ensino, marxismo, Vigotski, Leontiev, Saviani ;Ciências Humanas ;Educação ;;;Psicologia Histórico-Cultural e Pedagogia Histórico-Crítica como referenciais teóricos para o ensino de Química ;"O projeto se propõe a articular contribuições de autores associados à Psicologia Histórico-Cultural (como L. S. Vigotski e A. N. Leontiev) para um entendimento da atividade experimental no ensino de Química. Considera-se essa teoria como o fundamento psicológico da Pedagogia Histórico-Crítica. O projeto será desenvolvido por meio da análise de livros e outros materiais textuais produzidos por autores da Escola de Vigotski. Ainda, o projeto busca realizar uma revisão bibliográfica ampla e exaustiva, em periódicos nacionais das áreas de Educação em Ciências e Ensino de Química, buscando compilar as possíveis contribuições já registradas na literatura na direção aos objetivos do presente projeto. Considerando que a recepção da Psicologia Histórico-Cultural no Brasil atravessa uma fase de questionamento das fontes estudadas desde o aportar das ideias de Vigotski em nossas instituições, e de explicitação dos fundamentos teóricos marxistas dessa teoria, o projeto busca se contrapor ao ideário pós-moderno e neoliberal representado pelo construtivismo e outras pedagogias do ""aprender a aprender"". Espera-se que a proposta produza textos com ampla divulgação entre a comunidade de educadores químicos, e que possam embasar outras pesquisas e práticas que se contraponham à atual hegemonia das correntes pedagógicas neoprodutivistas. ";01/04/2016;31/12/2019
PIH303-2016 ;Análise citogenética e da biologia reprodutiva de Casearia sylvestris Sw. (Salicaceae), espécie nativa brasileira com potencial medicinal. ;RICARDO AUGUSTO LOMBELLO;CENTRO DE CIÊNCIAS NATURAIS E HUMANAS (11.01.10) ;"bandamento cromossômico; Casearia; CMA/DAPI; cariótipo; meiose. ";Ciências Biológicas ;Botânica ;;;Citogenética vegetal ;A busca por novas substâncias biologicamente ativas vem movimentando o mercado mundial em vários milhões de dólares. Neste cenário o Brasil se encontra em posição privilegiada, dada à alta biodiversidade encontrada em suas áreas naturais. Essa alta biodiversidade traz consigo uma grande diversidade química, consequentemente, um grande potencial de utilização de produtos naturais como fonte de fármacos ou no uso por diversos outros ramos industriais. Embora as espécies de plantas medicinais tenham despertado recentemente um maior interesse científico, principalmente direcionado para as características fitoquímicas de seus extratos, as espécies nativas da flora brasileira ainda permanecem pouco estudadas do ponto de vista citogenético e reprodutivo. O conhecimento da biologia reprodutiva e a caracterização citogenética de uma espécie fornecem as bases e indicam os rumos a serem tomados dentro de um programa de cultivo ou de melhoramento vegetal. Espécies do gênero Casearia (Salicaceae) têm sido utilizadas como fonte de diversos compostos com potencial medicinal, sendo Casearia sylvestris a espécie mais estudada sob o ponto de vista farmacológico. Apesar disto, tanto a sua biologia reprodutiva como a citogenética permanecem muito pouco estudadas até o momento. Este projeto tem como objetivo principal ampliar o conhecimento sobre a citogenética, através da análise cariomorfométrica e do emprego de bandamento com fluorocromos DAPI e CMA para a confecção do idiograma cromossômico, e sobre a biologia reprodutiva de Casearia sylvestris, espécie nativa brasileira comumente encontrada no Estado de São Paulo. ;01/09/2016;30/08/2017
PIH471-2016 ;Alfabetização Científica em professores em serviço: uma investigação no contexto de bioquímica dos alimentos. ;SERGIO HENRIQUE BEZERRA DE SOUSA LEAL;CENTRO DE CIÊNCIAS NATURAIS E HUMANAS (11.01.10) ;"Formação continuada; Alfabetização Científica; Ensino de Bioquímica. ";Ciências Humanas ;Educação ;;;Ensino de Química ;O presente projeto de pesquisa pretende investigar os conhecimentos de um grupo de professores de química em serviço com a alfabetização científica, com especial atenção aos indicadores de alfabetização científica. A partir da realização de um curso de formação continuada para professores de química serão coletados os dados de pesquisa por intermédio do registro audiovisual, atividades escritas e entrevistas semi-estruturadas. Tais dados serão analisados a partir da ferramenta de interações discursivas, proposta por Mortimer e Scott (2002), a fim de se estabelecer os padrões de interação predominantes. Além disso, buscar-se-á acessar, através dos diálogos e das atividades escritas e desenvolvidas pelos professores participantes, os indicadores de alfabetização científica propostos por Sasseron (2008). Finalmente, será observada a relação entre os padrões de interação e os indicadores de alfabetização científica encontrados, investigando se existe e quais as possíveis inter-relações entre esses aspectos. ;01/06/2016;31/12/2018
PIH415-2015 ;Os espaços de educação não formal e a divulgação científica no ensino de ciências e na formação docente ;ADRIANA PUGLIESE NETTO LAMAS;CENTRO DE CIÊNCIAS NATURAIS E HUMANAS (11.01.10) ;"Formação de professores; Museus; Currículo; Educação não formal; divulgação científica; ensino de ciências e biologia; alfabetização científica ";Ciências Humanas ;Educação ;;;Núcleo de Estudos e Pesquisas em Ensino de Ciências ;Diferentes são os vieses para a inserção dos espaços de educação não formal na formação de professores(as), assim como distintas podem ser as interpretações das orientações legais nesse contexto. Assume-se que os museus, especialmente os de ciências e suas exposições, possuem uma didática e currículo próprios, contribuindo no processo de ensino e aprendizagem e na formação de seus educadores(as), inclusive de professores(as) de ciências/biologia, seja como campo de produção de conhecimento seja pelo aporte cultural que representam. Esse projeto de pesquisa tem como objetivo caracterizar e compreender a inserção das atividades de campo e museus no discurso pedagógico de ações e cursos de formação docente inicial e continuada. O referencial teórico-metodológico baseia-se nas teorias de currículo, em especial a do discurso pedagógico de Bernstein, em autores que discutem o processo de alfabetização científica e de formação de professores. ;30/11/2015;30/11/2020
PIH16-2015 ;Gênese e significado da tecnociência: das relações entre ciência, tecnologia e sociedade ;ANASTASIA GUIDI ITOKAZU;CENTRO DE CIÊNCIAS NATURAIS E HUMANAS (11.01.10) ;undefined ;Outra ;Administração Hospitalar ;;;NA ;NA;01/07/2015;01/07/2015
PIH248-2015 ;LISTAS DE ESPÉCIES EM UNIDADES GEOPOLÍTICAS: ABORDAGEM MULTIESCALAR DE PADRÕES BIOGEOGRÁFICOS ;ANDRE ETEROVIC;CENTRO DE CIÊNCIAS NATURAIS E HUMANAS (11.01.10) ;"Gradiente Latitudinal de Riqueza; Relação Espécies-Área ";Ciências Biológicas ;Biofísica ;;;Ecologia, Macroecologia ;O conhecimento sobre os padrões de distribuição espacial das espécies é fundamental para estratégias conservacionistas. “Leis” biogeográficas como a Relação Espécies-Área (REA) e o Gradiente Latitudinal de Riqueza (GLR) podem evidenciar os fatores determinantes da alocação da biodiversidade nos níveis local, regional e global. Listas de espécies disponíveis publicamente para diversas unidades geopolíticas são bancos de dados cruciais para essa análise. Contudo, o cenário de informação ofertada não é uniforme dentre as regiões do planeta e os grupos taxonômicos, restringindo avaliações abrangentes da estrutura das comunidades bióticas. Por exemplo, listas de espécies de aves - ao serem consideradas individualmente como unidades amostrais (UAs) em escalas que variam de países a estados e cidades - são potencialmente úteis para o estudo desses padrões macroecológicos, dado o alcance dos registros no quesito espacial (por incluir quase toda a extensão de terras emersas) e taxonômico (ao envolver praticamente todas as espécies de aves conhecidas). Dados sobre mamíferos ou grupos restritos de insetos permitem ao menos um delineamento similar da distribuição de espécies com base em unidades geopolíticas mais abrangentes (países). A massa crescente de registros georreferenciados (aqui, considerados individualmente como sendo uma observação particular de um espécime pertencente a uma dada espécie e associada a um par de coordenadas geográficas) poderia aumentar a acurácia de estudos envolvendo os padrões biogeográficos citados, mas tais registros são relativamente mais custosos e limitados a poucos táxons e áreas amostradas. Mapas de distribuição gerados por modelos baseados nesses registros georreferenciados são ainda mais restritos quanto aos grupos taxonômicos e regiões para os quais há disponibilidade de dados. Modelos nulos baseados na estrutura de comunidades virtuais seriam passíveis de adoção como um referencial para a avaliação dos padrões detectados por intermédio tanto das listas publicadas quanto dos dados georreferenciados. O presente projeto visa explorar o potencial de bancos de dados baseados em listas de espécies para unidades geopolíticas na descrição de padrões biogeográficos amplamente estudados (primariamente, REA e GLR), comparando-se (i) escalas amostrais (países, estados e cidades), (ii) táxons distintos (primariamente, aves, mamíferos e Tipuloidea) e a (iii) natureza dos dados (listas de espécies vs. dados georreferenciados vs. modelos nulos). A metodologia envolverá a reunião de listas de espécies de cada grupo taxonômico e a compilação de dados georreferenciados para as unidades geopolíticas disponíveis na rede, além da simulação (modelo) da estrutura de sua biota com base em parâmetros descritores dos dados empíricos (e.g. número total de espécies, média e variância no número de espécies por UA). O cômputo da riqueza (número de espécies), do tamanho (área) e de um indicador da situação latitudinal (coordenada do centroide ou da capital) de cada UA (cada uma das unidades geopolíticas investigadas) permitirá que tais variáveis sejam empregadas em análises de regressão linear (simples e múltipla) na exploração da REA e do GLR. Comparações pertinentes (e.g. interescala ou intertaxa) entre as curvas resultantes serão feitas por análise de covariância. ;25/07/2015;25/07/2019
PIH252-2015 ;pensamento e cinema, investigação sobre as relações entre o cinema e a filosofia ;ANDRE LUIS LA SALVIA;CENTRO DE CIÊNCIAS NATURAIS E HUMANAS (11.01.10) ;"filosofia; cinema; Gilles Deleuze; crítica cinematográfica ";Ciências Humanas ;Filosofia ;;;NA ;Problematizar as relações entre filosofia e cinema do ponto de vista da teoria cinematográfica e estética. Pensar o cinema significa problematizar a montagem dos filmes levando em conta temas clássicos da filosofia, como: tempo, espaço, movimento, sensação, (ir)racionalidade, forma, memória, signos, virtual. ;12/08/2015;12/12/2020
PIH253-2015 ;Pedagogia do conceito: Os Conceitos de Deleuze/Guattari e o ensino de filosofia ;ANDRE LUIS LA SALVIA;CENTRO DE CIÊNCIAS NATURAIS E HUMANAS (11.01.10) ;"ensino de filosofia; filosofia; metodologia; práticas de ensino; estágio supervisionado ";Ciências Humanas ;Filosofia ;;;Fundamentos do Ensino de Filosofia ;Nos últimos anos o ensino de filosofia no nível médio apresentou elevada e diversificada produção de pesquisa acadêmica no Brasil. São singulares contribuições que vão no sentido de tomar o ensino de filosofia como problema filosófico ao pensar sobre as implicações pedagógicas de respostas as questões sobre a definição da filosofia e as justificativas para sua existência – o que mobiliza diferentes conceitos e processos argumentativos de diferentes autores, remetendo a diferentes momentos da história da filosofia. Tomando a questão dessa forma, podemos dizer que o ensino de filosofia é um problema filosófico de pesquisa. ;12/08/2015;12/08/2019
PIH279-2015 ;Liberdade e Corpo no pensamento de Michel Foucault – Da crítica ao humanismo a uma genealogia de corpos históricos ;CARLOS EDUARDO RIBEIRO;CENTRO DE CIÊNCIAS NATURAIS E HUMANAS (11.01.10) ;"liberdade;corpo; humanismo; sujeito; resistência; genealogia ";Ciências Humanas ;Filosofia ;;;Não ;Trata-se de estudar a relação entre as noções de Liberdade e Corpo no pensamento de Foucault de modo a compreender que elas identificam um movimento próprio à ética foucaultiana que vai da crítica ao humanismo, como ponto de emersão em negativo da questão da liberdade, à constituição de uma genealogia de sujeitos como campo político-discursivo em que a liberdade é pensada em estreita relação a subjetivações de corpos históricos. Para tanto, esta hipótese se estrutura de modo a explorar, sobretudo, como Foucault, recusando o humanismo em As palavras e as coisas, passa, na genealogia do poder e do sujeito, a assumir as definições de Liberdade política e Liberdade que podem ser reconhecidas como noções éticas que atravessam as diferentes histórias genealógicas que praticou, mas, em especial, as desenvolvidas nos cursos dados no Collège de France. ;04/01/2015;31/12/2019
PIH281-2015 ;SISTEMAS HÍBRIDOS NANOESTRUTURADOS PARA LIBERAÇÃO MODIFICADA DE FÁRMACOS ANTIINFLAMATÓRIOS: DESENVOLVIMENTO E AVALIAÇÃO FARMACOLÓGICA ;DANIELE RIBEIRO DE ARAUJO;CENTRO DE CIÊNCIAS NATURAIS E HUMANAS (11.01.10) ;hidrogéis, sistemas para liberação de fármacos, inflamação, dor, poloxamers ;Ciências da Saúde ;Educação Física ;;;NA ;O desenvolvimento de sistemas e de novas formulações de liberação modificada tem possibilitado a manipulação tanto de propriedades físico-químicas quanto farmacodinâmicas e farmacocinéticas, melhorando os efeitos terapêuticos e favorecendo a utilização clínica de diferentes moléculas. Dentre os vários sistemas carreadores, encontram-se as estruturas auto-organizadas na forma de micelas, como as constituídas por co-polímeros da classe dos poloxamers. Os poloxamers têm sido investigados como sistemas para liberação de fármacos por apresentarem a capacidade de, em soluções concentradas, formarem géis em temperaturas próximas à corporal (transição sol-gel), tornando-os bases eficazes para nanopartículas e complexos de inclusão, favorecendo a administração das formulações por diferentes vias e a capacidade de controlar a liberação de fármacos por longos períodos de tempo. O uso de poloxamers com diferentes características físico-químicas (como os poloxamers 407 e 403) é interessante no sentido de investigar as propriedades de sistemas híbridos como carreadores de fármacos e como a inserção de outros carreadores influenciariam na transição sol-gel, na estrutura micelar, nas propriedades reológicas e na razão de liberação do fármaco incorporado. Como aplicação direta, este projeto surgiu da necessidade de se disponibilizar possíveis novas estratégias terapêuticas e formulações para o tratamento de processos inflamatórios crônicos como artrite reumatóide e colite ulcerativa. Dessa forma, esta proposta envolve desde o preparo e caracterização físico-química até os estudos da atividade in vitro/in vivo de fármacos administrados pelas vias intra-articular e intra-colônica (naproxeno e budesonida, respectivamente). Para isso, os fármacos serão encapsulados em nanopartículas (naproxeno) ou complexados com ciclodextrinas (budesonida) e, posteriormente, dispersos em hidrogéis de co-polímeros termorreverssíveis, visando o desenvolvimento de sistemas híbridos nanoestruturados. ;03/08/2015;30/09/2017
PIH284-2015 ;Ética e ontologia: por uma recuperação do sentido ontológico da ética e da política ;FERNANDO COSTA MATTOS;CENTRO DE CIÊNCIAS NATURAIS E HUMANAS (11.01.10) ;"Heidegger; ontologia; ética; angústia; Ser e Tempo; autenticidade ";Ciências Humanas ;Filosofia ;;;NA ;"Descrição: Meu trabalho atual, como primeira fase de uma pesquisa mais geral sobre Heidegger, consiste em verificar a presença de uma ""ética do cuidado"" na obra Ser e Tempo. É necessário mostrar como a transformação na compreensão ontológica do mundo, que decorre da angústia e da ressignificação do próprio cotidiano por ela implicada, conduz também a uma transformação no modo de ser do Dasein, que passa da impessoalidade passiva às suas possibilidades mais próprias, assumindo a responsabilidade por seu próprio destino. A meu ver, esta mudança não é uma mudança ""neutra"" do ponto de vista valorativo (como o próprio Heidegger parece por vezes sugerir), nem uma mudança que só possa ser descrita pelo fenomenólogo; ela é também uma mudança que pode ser buscada pelo indivíduo, no bojo de um esforço compreensivo filosófico para captar o sentido do ser. Como esta leitura está longe de ser ponto pacífico entre os comentadores do filósofo, boa parte de nosso esforço consistirá em dialogar com estes, tentando mostrar a plausibilidade dessa leitura e, a partir disso, a possibilidade de pensar a ética - e, num momento posterior, a política - em conexão com uma ontologia fundamental voltada a compreender o existir do Dasein.. ";01/08/2015;31/07/2021
PIH53-2015 ;Avaliação da Efetividade do Parque Estadual Marinho da Laje de Santos e das Estações Ecológicas Tupinambás e Tupiniquins, litoral do Estado de São Paulo ;FERNANDO ZANIOLO GIBRAN;CENTRO DE CIÊNCIAS NATURAIS E HUMANAS (11.01.10) ;undefined ;Outra ;Administração Hospitalar ;;;NA ;NA;01/02/2015;01/01/2016
PIH329-2015 ;The importance of large-scale variation of predation pressure on the organization of sessile communities ;GUSTAVO MUNIZ DIAS;CENTRO DE CIÊNCIAS NATURAIS E HUMANAS (11.01.10) ;"Diversidade; incrustação; antropização costeira ";Ciências Biológicas ;Biofísica ;;;NA ;A importância relativa de processos ecológicos para a organização das comunidades biológicas e susceptibilidade a invasão é afetada por processos locais, regionais a históricos. Em comunidades tropicais o grande número de espécies e a alta redundância funcional sugerem que os processos estocásticos desempenham um papel importante na organização final da comunidade, enquanto em áreas temperadas, a sucessão ecológica deve ocorrer de forma determinística. Nos últimos anos o número de empreendimentos costeiros e a tráfego de navios aumentaram, resultando no aumento do espaço disponível para organismos sésseis, mas também expondo as comunidades nativas a amplas perturbações físicas e biológicas, o que pode causar tanto problema ecológico quanto econômico. Um efeito prejudicial da construção de marinas a pieres é a redução da pressão de predação ao qual as comunidades estão expostas. Uma vez que esses empreendimentos costeiros estão frequentemente expostos a exploração pesqueira, a remoção de predadores pode facilitar a monopolização de espaço por bons competidores e facilitar a introdução de espécies exóticas. Neste projeto, propomos comparar a importância relativa da predação sobre comunidades incrustantes de áreas costeiras urbanizadas em duas regiões distintas: Brasil e Reino Unido. Entender como essas comunidades se organizam e como as atividades antrópicas mudam direta a indiretamente essa organização ajudara a lidar com os impactos causados par tais atividades antrópicas. ;01/12/2015;30/11/2017
PIH237-2015 ;Caracterização Espectroscópica de Porfirinas e Ftalocianinas com Potencial Aplicação em Terapia Fotodinâmica ;HUEDER PAULO MOISES DE OLIVEIRA;CENTRO DE CIÊNCIAS NATURAIS E HUMANAS (11.01.10) ;Espectroscopia, porfirinas, efeito solvente, caracterização espectroscópica ;Ciências Exatas e da Terra ;Química ;Físico-Química ;Espectroscopia ;Espectroscopia de compostos de interesse em terapia fotodinâmica ;O objetivo deste projeto é o estudo de base dos fenômenos envolvidos nos sistemas de trabalho envolvendo algumas porfirinas e ftalocianinas de uso comercial. Nesse sentido, propõe-se investigar um fenômeno muito comum que ocorre com essas estruturas, o de auto-agregação em meio aquoso ou não, processo este que pode inviabilizar o uso das mesmas em diversas aplicações tecnológicas. As estruturas a serem utilizadas são algumas porfirinas e ftalocianinas adquiridas comercialmente considerando os solventes nas quais as mesmas podem ser utilizadas tais como misturas de solventes orgânicos como, por exemplo, etanol, bem como sistemas micelares. ;01/01/2019;01/01/2023
PIH238-2015 ;Avaliação de Propriedades Espectroscópicas de Moléculas em Sistemas Microheterogêneos por Espectroscopia de Contagem de Fótons ;HUEDER PAULO MOISES DE OLIVEIRA;CENTRO DE CIÊNCIAS NATURAIS E HUMANAS (11.01.10) ;"Sistemas Microheterogêneos; Espectroscopia; Contegem de Fótons ";Ciências Exatas e da Terra ;Química ;;;Espectroscopia ;O plano de pesquisa Avaliação de Propriedades Espectroscópicas de Moléculas em Sistemas Microheterogêneos por Espectroscopia de Contagem de Fótons é um projeto na área de espectroscopia com vários temas interligados. Os resultados obtidos possibilitarão um melhor direcionamento da pesquisa bem como uma maior amplitude e aplicação dos resultados incentivando-nos a uma continuidade na área. O plano de trabalho inclui estudos básicos e estudos aplicados ou de instrumentação avançada. Nesse sentido, propõe-se investigar um fenômeno muito comum que ocorre com diversos tipos de estruturas moleculares, a auto-agregação, processo este que pode inviabilizar diversas aplicações das mesmas. A agregação será investigada nos meios: sistema homogêneo envolvendo solventes e misturas de solventes e sistemas microheterogêneos como polímeros, surfactantes, filmes, etc. Em tais estudos serão utilizadas técnicas fotofísicas com destaque para a fluorescência resolvida no tempo.;01/01/2015;01/01/2018
PIH225-2015 ;Electrical Properties Characterization of Magneto-electric Materials ;JOSE ANTONIO SOUZA;CENTRO DE CIÊNCIAS NATURAIS E HUMANAS (11.01.10) ;"electrical polarization; dielectric constant; capacitance; multiferroic; ferromagnetism; nanowires ";Ciências Exatas e da Terra ;Astronomia ;;;NA ;A considerable effort has been put forward in order to grow magnetoelectric nanostructured materials. Besides fundamental science, they are very attractive in the electronic industry as well as magnetic storage media, solar energy conversion due to their nanometer scale. Semiconducting properties along with ferromagnetic order functionality have been the focus in the area of spintronics. It is believed that all metal oxides in nanostructured forms would exhibit ferromagnetic order at room temperature which disappears in bulk samples. However, systematic studies on the correlation between electrical and magnetic properties are lacking. Within is context, we intend to study the physical properties of transition metal oxides and conventional multiferroic system in bulk and nanosized scale focusing on the origin of ferroelectricity and its correlation with ferromagnetism. ;02/02/2015;01/02/2018
PIH219-2015 ;Caracterização da microbiota cutânea e análise da resposta imunológica em pacientes com dermatite seborreica e seus familiares ;LUCIANA CAMPOS PAULINO;CENTRO DE CIÊNCIAS NATURAIS E HUMANAS (11.01.10) ;"Microbiota cutânea; dermatite seborréica; metagenômica; resposta imune; citocinas ";Ciências Biológicas ;Biofísica ;;;NA ;A pele humana abriga diferentes micro-organismos, entre eles bactérias e fungos. Grande parte dos fungos que habitam a pele humana saudável pertencem ao gênero Malassezia, que estão também associados a doenças de pele, dentre elas a dermatite seborreica (SD). A SD é uma doença de alta prevalência mundial, caracterizada pela ocorrência de prurido e descamação, principalmente no couro cabeludo. O papel que os fungos do gênero Malassezia desempenham na SD ainda não está completamente elucidado, e provavelmente a resposta imune do hospedeiro exerce também um papel importante no processo patogênico. A microbiota bacteriana da pele saudável é bastante diversa, mas os gêneros Propionibacterium, Corynebacterium e Staphylococcus estão entre os mais frequentemente encontrados. Os processos de aquisição, transmissão e as interações entre as microbiotas fúngica e bacteriana ainda são pouco conhecidos. Este trabalho visa caracterizar as microbiotas fúngica e bacteriana da pele saudável e pacientes do SD, averiguar a transmissão de micro-organismos entre membros da mesma família e o ambiente onde residem, e analisar a resposta imunológica local e sistêmica. Para tanto, serão obtidas amostras de pele de três áreas do corpo de indivíduos saudáveis e pacientes com SD, bem como seus familiares (5 famílias de cada grupo), amostras de suas residências e de animais de estimação. As comunidades microbianas serão avaliadas por sequenciamento em larga escala utilizando-se primers universais para fungos e bactérias que amplificam respectivamente a região ITS1 e o gene 16S do operon do RNA ribossomal. A expressão relativa na pele de genes que codificam para IFN-γ, IL-1±, IL-2 e IL-8 será estudada por meio de PCR quantitativo em tempo real, e a resposta sistêmica será analisada através da quantificação dos níveis séricos das mesmas citocinas utilizando-se ELISA. O estudo da microbiota cutânea conjuntamente com a resposta imunológica local e sistêmica trará uma nova perspectiva para a compreensão do processo patogênico de doença de pele cuja etiologia ainda não foi elucidada. ;01/01/2015;01/01/2018
PIH159-2015 ;Termorregulação e Modelos de Depressão em Ratos Wistar ;MARIA CAMILA ALMEIDA;CENTRO DE CIÊNCIAS NATURAIS E HUMANAS (11.01.10) ;depressão, asiedade, separação materna ;Ciências Biológicas ;Biologia Geral ;;;Comportamento ;O mecanismo de regulação da temperatura corporal (Tc) possui vias serotonérgicas comuns ao mecanismo envolvido no transtorno de humor que caracteriza o estado depressivo, localizadas nos núcleos da rafe. Pacientes com depressão possuem uma atividade anormal desta via, e possuem também alta temperatura corporal e dificuldade de gerar respostas termorregulatórias de resfriamento, sendo que após a recuperação clínica, essa função é restabelecida, evidenciando assim uma possível relação entre temperatura corporal e depressão. Tendo isso em vista, o objetivo deste trabalho é verificar a relação entre a depressão e o sistema termorregulador em ratos Wistar. Portanto, este trabalho visa estudar as respostas termorregulatórias em um modelo animal de alteração do humor induzido por separação materna. ;01/03/2015;01/02/2019
PIH275-2015 ;Nous poietikós versus Nous pathetikós. O debate sobre a doutrina aristotélica do intelecto na tradição filosófica medieval. ;MATTEO RASCHIETTI;CENTRO DE CIÊNCIAS NATURAIS E HUMANAS (11.01.10) ;"intelecto agente; intelecto possível; alma; conhecimento; visão beatífica; Idade Média ";Ciências Humanas ;Filosofia ;;;ALBERTO MAGNO ;A discussão sobre a natureza e o papel do nous poietikós (intelecto agente) origina-se a partir do terceiro livro do De anima de Aristóteles.O tema da distinção entre intelecto agente e intelecto possível, contudo, não se restringe ao modelo epistemológico de Aristóteles enquanto paradigma do conhecimento do mundo sensível: durante o final do século XIII e o começo do século XIV, particularmente, essa articulação assume um papel privilegiado nas elaborações teológicas relacionadas com a visão beatífica. O legado do pensamento de Alberto Magno produzirá, no âmbito da escola dominicana alemã, uma ampliação da discussão sobre a doutrina aristotélica do intelecto, no qual é enxertado o tema da bem-aventurança: esta não é adiada, conforme a tradição, à vida ultraterrena (in patria), mas já é possível neste mundo (in via). ;24/11/2017;24/06/2020
