﻿Nome_do_pesquisador;Nome_do_supervisor;Titulo_do_projeto;Curso_vinculado;Area_de_conhecimento;Agencia_de_fomento;Data_inicio;Data_termino;
Raquel Vieira Busto;Lúcia Helena Gomes Coelho;Remoção e degradação de micropoluentes em lodos de estações de tratamento efluentes empregando reator anaeróbio: estudos mecanísticos, energéticos e ecotoxicológicos;Ciência e Tecnologia Ambiental;Saneamento ambiental;NA;01/04/2017;09/04/2019;
Jaime Santos Júnior;Marilda Aparecida de Menezes;Movimentos cruzados e histórias específicas de operários e trabalhadores rurais. Análise comparativa dos ciclos de greves iniciados pelos metalúrgicos de São Paulo e do ABC paulista e pelos canavieiros de Pernambuco no final dos anos 70;Ciências Humanas e Sociais;Ciências Sociais;CAPES;01/04/2017;01/05/2019;
Paulo Roberto dos Santos;Anapatrícia de Oliveira Morales Vilha;Desenvolvimento e implantação de processos de gestão de inovação tecnológica em empresas do setor de máquinas e equipamentos;Economia;economia, gestão, tecnologia;NA;01/04/2017;02/04/2019;
Eliane Regina Rodrigues Message;Anapatrícia de Oliveira Morales Vilha;Desenvolvimento de cultura organizacional para inovação tecnológica empresarial;Economia;economia, desenvolvimento;NA;01/04/2017;02/04/2019;
Claudia Alves da Costa;Tiago Rodrigues;Investigação dos mecanismos de citotoxicidade de organocalcogênios em células tumorais;Biossistemas;Bioquímica/ Biologia Molecular;CAPES;01/04/2017;31/03/2019;
Lorena Bueno Valadão Mendes;Anselmo Nogueira;Interferências entre interações mutualistas em um espécie de leguminosae de cerrado;Ciências Biológicas;Ecologia;CAPES;03/04/2017;30/03/2018;
Leonardo Monteiro Mazzariol;André Fenili;Representatividade de modelos em escala reduzida construídos em polímeros (manufatura aditiva e subtrativa) na avaliação do comportamento mecânico de estruturas aeroespaciais;Engenharia Mecânica;Engenharia aeroespacial;NA;10/04/2017;31/03/2020;
Yaimé Delgado Arcano;Dalmo Mandelli;NA;Ciência e Tecnologia/Química;NA;PAEC-OEA;14/04/2017;14/04/2018;
Anelyse Arata;Juliana Marchi;NA;Nanociências e Materiais Avançados;NA;CAPES;15/04/2017;01/03/2018;
Valdilene Maria dos Santos;João Henrique Ghilardi Lago;Perfil químico dos óleos essenciais de indivíduos jovens e adultos de Nectandra Megapotamica;Química;Química/ Produtos Naturais;NA;27/04/2017;27/04/2018;
Yue Huang;Rafael Celeghini Santiago;NA;Engenharia Aeroespacial;NA;Newton Research Collaboration Programme;01/05/2017;01/10/2017;
Denis Gustavo Fantinato;Aline de Oliveira Neves Panazio;Análise Multivariada da Estrutura Temporal de Dados para Separação Cega de Fontes no Contexto de Misturas Não-Lineares e de Múltiplos Conjuntos de Dados;Engenharia da Informação;NA;CAPES;01/05/2017;30/04/2018;
Rafael Parelli Bovo;Vanessa Kruth Verdade;Integrando ecologia, fisiologia e evolução para compreensão de respostas populacionais e de espécies às mudanças ambientais;Evolução e Diversidade;Ciências Biológicas;CAPES;01/05/2017;30/04/2018;
Edson Aparecido Vieira Filho;Gustavo Muniz Dias;Como diferentes níveis de impacto antrópico modulam a forma como predadores afetam a estruturação de comunidades incrustantes de sublitoral raso?;Evolução e Diversidade;Ecologia;NA;01/05/2017;01/09/2018;
Jonas Floriano Gomes dos Santos;Roberto Menezes Serra;Efeitos Não Clássicos em Termodinâmica Quântica;Física;Mecânica Quântica;FAPESP;01/05/2017;31/03/2020;
Michael Cabrera Baez;Marcos de Abreu Avila;Estudo das propriedades físicas de materiais nanoestruturados e interações fundamentais em sistemas bulk;PPG-Física;Matéria Condensada;FAPESP;01/05/2017;30/04/2019;
Alexandre Gomes Umeda;Danilo da Cruz Centeno;NA;Biotecnociências;NA;NA;01/05/2017;30/04/2018;
Alexandre Alberto Gonçalves da Silva;Sérgio Ricardo Lourenço;Análise das competências dos formandos das Engenharias da UFABC: estamos formando futuros peritos?;Engenharia de Gestão;NA;NA;02/05/2017;03/05/2020;
Victor Raphael de Castro Mourão Roque;German Lugones;Estudo dos efeitos não-lineares da instabilidade de Kelvin-HelmHoltz no Universo Primordial;Física;NA;NA;08/05/2017;08/05/2018;
Tárcio de Almeida Vieira;Marcos Roberto da Rocha Gesualdi;Aplicação de Feixes não difrativos modelados espacialmente em sistemas de comunicação óptica no espaço livre. ;Engenharia Elétrica;NA;CAPES;09/05/2017;28/02/2018;
César Augusto João Ribeiro;Daniel Carneiro Carrettiero;Investigação dos mecanismos de toxicidade na acidemia metilmalônica – avaliação da bioenergética e estresse oxidativo celular, bem como das vias de sinalização envolvidas e potenciais estratégias de proteção;Ciências Biológicas;NA;FAPESP;18/05/2017;17/05/2018;
Mariana Paolozzi Sérvulo da Cunha;Cristiane Negreiros Abbud Ayoub;A noção de pessoa em Agostinho e sua evolução posterior;Filosofia;Filosofia;NA;23/05/2017;23/05/2018;
Elisabete Marcon Mello;Vivili Maria Silva Gomes;A construção de registros de representação geométrica por alunos cegos;Matemática;Ciências humanas;NA;01/06/2017;31/05/2018;
Carlos Enrique Valcarcel Flores;Dmitry Vasilevich;Gravitação em baixas dimensões: correspondência AdS/CFT;Bacharelado em Matemática;Ciências Exatas e da Terra - Física;CAPES;01/06/2017;31/05/2018;
Marcelo Vitor da Silveira;Marcelo Salvador Caetano;Efeitos de diferentes parâmetros de treino em MTS arbitrário sobre as assinaturas de N400 evocados por membros de classes de equivalência distintos em comparação com o N400 evocados por palavras da linguagem natural. ;Bacharelado em Neurociências;Psicologia Experimental;FAPESP;01/06/2017;31/05/2019;
Hirschel Valiente Rouco;Fábio Marques Simões de Souza;Computando Linguagem com Neurônios Espelho  ;Neurociência e Cognição;Biofísica;FAPESP;01/06/2017;28/02/2019;
Aldrei Boaretto;Wendel Andrade Alves;Preparação e Caracterização de Hidrogéis de Fibroína para Imobilização de Epítopos de Leishmania Infantum e seu uso em detecção;Nanociências e Materiais Avançados;Nanomateriais ;MCTI;09/06/2017;15/12/2017;
Ana Carolina Domakoski;Wendel Andrade Alves;Tracking nano-bioprocesses using Super-Resolution Microscopy Techniques;Nanociências e Materiais Avançados;Interdisciplinar;Università Roma Tor Vergata- Itália;09/06/2017;15/12/2017;
Maria das Graças da Silva Valenzuela;Elizabete Campos de Lima;Obtenção de nanocapsulas-nanocompositas a partir do polímero polihidroxibutirato e argilas esmectitas visando seu uso em farmacos e cosméticos;Quimica;Quimica de Materiais;NA;15/06/2017;14/06/2018;
Juliana Casares Araujo Chaves;Iseli Lourenço Nantes;Ações pró e antioxidantes de orto, meta e para manganês meso-tetrakis porfirinas em sistemas biomiméticos de membrana e células de cultura;Biologia;Bioquímica;FAPESP;20/06/2017;31/10/2017;
Aurelien Vivancos;Gustavo Muniz Dias;Development of multivariate statistical methods for analyses in community ecology;Ciencias Biológicas;Ciêncas Biológicas;NA;26/06/2017;25/06/2018;
Fábio Ferreira da Silva;Bruno Lemos Batista;Single Particle ICP-MS: desenvolvimento de método rápido e simples para caracterização de nanopartículas;Química;Química;NA;30/06/2017;30/06/2018;
Vitor Ponci;João Henrique Ghilardi Lago;Estudo fitoquímico das folhas de Nectandra membranacea (Sw.) Griseb (LAURACEAE) visando o isolamento e caracterização estrutural de matabólicos secundários com atividade antimalárica;Ciência e Tecnologia/Química;Qúímica dos Produtos Naturais;NA;30/06/2017;30/06/2019;
Alessandra Preto Bitante;Anapatrícia de Oliveira Morales Vilha;Desenvolvimento e manutenção de conglomerações regionais e o papel e as implicações de lideranças ;Economia;Ciências Humanas e Sociais;NA;01/07/2017;01/04/2019;
Antonio Padilha Feltrin;Alfeu Joãozinho Sguarezi Filho;Professor Visitante na Engenharia Elétrica da UFABC;Engenharia de Instrumentação, Automação e Robótica;Engenharias;NA;01/07/2017;30/06/2019;
Núbia Mantovan Fardin;Daniel Carneiro Carrettiero;Avaliação da relação de BAG2 e NF-κB em cultura celular primária de hipocampo;Ciencias Biológicas;Biologia molecular;NA;01/07/2017;30/06/2018;
Huang Han Pang;Alexandre José de Castro Lanfredi  ;Nanodispositivos de sensores de luz;Engenharia de Materiais;Nanomateriais ;NA;01/07/2017;01/07/2018;
Christiane Pinto Davi;Christiane Bertachini Lombello;Matriz pró-coagulante e padrão sintético para determinação de Tempo de Coagulação Ativada;Engenharia biomédica;engenharia biomédica;Capes;01/07/2017;30/06/2018;
Amarildo Aparecido dos Santos;Regina Helena de Oliveira Lino Franchi;A utilização de software de geometria dinâmica para a construção do conceito de medida de volume dos poliedros regulares convexos.;Licenciatura em Matemática;Educação Matemática;NA;01/07/2017;01/07/2019;
Andrea Ribeiro Gomes;Vanessa Elias de Oliveira;"Construção do Sistema de Indicadores da ""Parceria pelo Desenvolvimento Sustentável - Projeto pelo Fortalecimento dos Municípios para a Promoção da Agenda 2030 e da Nova Agenda Urbana""";Planejamento e Gestão do Território;Planejamento e Gestão do Território;CAPES;01/07/2017;01/06/2018;
Naially Cardoso de Faria;Daniele Ribeiro de Araujo;HIDROGÉIS DE POLOXAMER-ÁCIDO HIALURÔNICO COMO SISTEMAS PARA LIBERAÇÃO DE SULFORAFANO NO TRATAMENTO DA OSTEOARTRITE;Ciências Biológicas;Nanobiotecnologia;CNPq;01/07/2017;01/06/2019;
Gabriel Capella Machado;Sergio Daishi Sasaki;Expressão heteróloga e caracterização bioquímica dos inibidores de serino proteases das famílias I4 e I8 de fungos patogênicos.;Biossistemas;Bioquímica;NA;20/07/2017;20/07/2018;
Mariana Pelissari Monteiro Aguiar Baroni;Eduardo Guéron;Estabilidade e Emergência de Motivos em Redes Complexas;Matemática;Matemática Aplicada;NA;01/08/2017;31/12/2017;
Ligia Petrolini de Oliveira;Ana Carolina Santos de Souza Galvão;Estudo da ação citotóxica do euglicemiante metformina em células lêucemicas K652 e Lucena: mecanismos de indução de morte celular;Biossistemas;NA;CAPES;01/08/2017;31/07/2018;
Alex Paubel Junger;Júlio Francisco Blumetti Facó;Energia, ensino e inovação: desafios e perspectivas sob a ótica da interdisciplinaridade;Engenharia e gestão da inovação;Ciência e Tecnologia;NA;01/08/2017;01/08/2018;
Walter Hugo Lopez Pinaya;João Ricardo Sato;Desenvolvimento de abordagem normativa para dados de neuroimagens utilizando modelos de deep learning;Neurociência e Cognição;Sistemas Inteligentes;CAPES;01/08/2017;01/08/2018;
Gabriela Antunes;Fábio Marques Simões de Souza;Modelo computacional dos mecanismos moleculares pré e pós-sinápticos da potenciação e depressão sináptica de longa duração no cerebelo e suas regulações por endocanabinóides ;Neurociência e Cognição;Biofísica de Processos e Sistemas;NA;01/08/2017;01/10/2019;
Jens König;Luciano Puzer;Development of a phage display library based on the serine protease inhibitor LEKTI     ;Biotecnociências;Biotecnologia;NA;01/08/2017;31/01/2018;
Júlia Maia do Amaral;Juliana dos Santos de Souza;NANOCOMPÓSITOS POLIMÉRICOS DE NANOPARTÍCULAS DE ZnO E PVA COM APLICAÇÃO EM EMBALAGEM DE ALIMENTOS;Química;Polímeros e Colóides;NA;01/08/2017;31/07/2019;
Juan Camilo Alvarez Quiceno;Gustavo Martini Dalpian;Estudo de primeiros princípios da estabilidade de novas formas de borofeno;Física;Física da Matéria Condensada;FUNDEP;01/09/2017;31/03/2018;
Laura Cristina Simões Viana;Jesús Pascual Mena-Chalco;Genealogia acadêmica e sua relação com a constituição e a evolução do conhecimento na Escola Nacional de Saúde Pública Sergio Arouca - ENSP/FIOCRUZ;Ciência da Computação;Engenharia do Conhecimento;NA;01/09/2017;30/08/2018;
Bianca Molinari Franco;Eloah Rabello Suarez;Expressão da ciclooxigenase-2 na indução de exaustão de linfócitos em pacientes portadores de tumores malignos de próstata. ;Química;Bioquímica/ Biologia Molecular;NA;04/09/2017;04/09/2018;
Amanda de Almeida Soares Batista;Eloah Rabello Suarez;Expressão da Catepsina X no sangue de pacientes portadores de tumores malignos de próstata e sua relação com parâmetros clinico patológicos.;Química;Bioquímica/ Biologia Molecular;NA;04/09/2017;04/09/2018;
Carlos Eduardo Rocha dos Santos;Virgínia Cardia Cardoso;Proposta para aprensentação de questões de Matemática do Exame Nacional do Ensino Médio para pessoas surdas;Licenciatura em Matemática;Ciências Humanas;NA;18/09/2017;17/09/2018;
Marissol Rodrigues Felez;Daniel Zanetti de Florio;Caracterização estrutural e magnética das ligas dos sistemasn Mn3-xFexSn, 0 ≤ x ≤ 3 e Mn2-xFexSn, 0 ≤ x ≤ 2, com ∆x = 0,25 para aplicação em motores termomagnéticos;Engenharia de Materiais;Materiais;NA;18/09/2017;17/09/2018;
Deisy Viviana Aristizabal Giraldo;Marcos de Abreu Avila;Magnetismo e criticalidade quântica em compostos intermetálicos baseados em terras raras: experimentos e simulações ;PPG-Física;Física da Matéria Condensada;COLCIENCIAS;18/09/2017;31/12/2019;
Fernando da Silva Borges;Alexandre Hiroaki Kihara;ANÁLISE DA CONTRIBUIÇÃO DAS SINAPSES ELÉTRICAS NA SINCRONIZAÇÃO NEURONAL;Neurociência e Cognição;Neurociência;NA;01/10/2017;01/10/2018;
Beatriz de Lourdes Henrique;Fabio Furlan Ferreira; Preparação, caracterização estrutural e magnética de nanopartículas de óxido de ferro incorporadas em polímeros inteligentes;Física;interdisciplinar;NA;01/10/2017;30/09/2018;
Tamiris Daiane Delgado de Lima;Anselmo Nogueira;A importância da morfologia floral no processo de polinização Chamaecrista nictitans (Leguminosae);Ciências Biológicas;Botânica;CAPES;04/10/2017;14/05/2018;
Cilene Victor da Silva;Fernando Rocha Nogueira;DESLOCAMENTOS INTERNOS DECORRENTES DE DESASTRES - A comunicação de riscos no entendimento e enfrentamento do problema;Planejamento e Gestão do Território ;Ciências Sociais Aplicadas;NA;16/10/2017;16/09/2018;
Lubianka Ferrari Russo Rossi;João Manoel Losada Moreira;Reestruturação e adaptação de softwares utilizados em engenharia de reatores para objetivos didáticos    ;Engenharia de Energia;Engenharia Nuclear;NA;17/10/2017;17/10/2018;
Miriam Criez Nobrega Ferreira;Alessandro Jacques Ribeiro;Pensamento Algébrico nos Anos Iniciais e as aprendizagens profissionais do professor.;Ensino e História das Ciências e da Matemática;Educação Matemática;NA;31/10/2017;14/10/2019;
Victoriano Ramón Vallejo Calzada;Erico Fernando Lopes Pereira da Silva;Effect of disturbance on taxonomic, functional and phylogenetic diversities in a savanna woodland communities ;Ciências Biológicas;Ecologia Vegetal;NA;01/11/2017;28/02/2018;
Fabio Henrique Carretero Sanches;Gustavo Muniz Dias;Respostas fisiológicas e comportamentais da introdução de espécies exóticas sobre populações nativas: a invasão do siri Charybdis helleri no Atlântico Oeste ;Evolução e Diversidade;20404000;CAPES;01/11/2017;30/09/2018;
Giovanni Laranjo de Stefani;João Manoel de Losada Moreira;Estudo neutrônico da otimização da produção de radioisótopos no reator IEA-R1;Energia;Engenharia Nuclear;NA;01/11/2017;30/10/2018;
Felipe Augusto Pereira Vasconcelos Santos e Oliveira;Alessandro Jacques Ribeiro;Aprendizagem profissional do professor: o papel do formador e o ensino de função;Ensino e História das Ciências e Matemática;Educação Matemática;NA;01/11/2017;01/11/2019;
Isabela de Godoy Menezes;Maria Cristina Carlan da Silva     ;Avaliação da expressão e atividade da IL-10 humana e viral em células-tronco tumorais e linhagens de glioblastoma infectadas com Citomegalovírus Humano ;Biossistemas;Biologia Molecular;NA;27/11/2017;27/11/2018;
Luis Antonio Ccopa Ybarra;Humberto Naoyuki Yoshimura;"Nanotribologia e nanoindentação em cermets de WC-Fe3Al preparados pelo processo SPS ""spark plasma sintering""";Engenharia de Materiais;Engenharia Metalúrgica e de Materiais - Cerâmicos;NA;01/12/2017;30/11/2019;
Ednilsom Orestes;Paula Homem de Mello;Simulação Computacional de Líquidos Iônicos;Ciência e Tecnologia/Química;Química Teórica;NA;03/12/2017;02/12/2018;
Adriana Del Monaco De Maria;Sonia Maria Malmonge;Estudo do revestimento de modelos de stents poliméricos biorreabsorvíveis com ácido hialurônico;Engenharia Biomédica;Engenharia Biomédica;NA;05/12/2017;04/12/2018;
Vinicius Prado Suppioni;Ahda Pionkoski Grilo Pavani;"DESENVOLVIMENTO DE METODOLOGIAS PARA CONTROLE DO GERADOR DE INDUÇÃO DUPLAMENTE ALIMENTADO EM CONFIGURAÇÃO SÉRIE SOB CONDIÇÕES DE AFUNDAMENTOS DE TENSÃO";Engenharia Elétrica;Eletrônica de Potência;CAPES;07/12/2017;07/12/2018;
Ivan Eiji Yamauchi Simurra;João Ricardo Sato;Estudo do Timbre sob a Ótica da Composição, da Análise e da Tecnologia Musical;Neurociência e Cognição;Música;NA;08/12/2017;28/02/2020;
Ricardo de Sousa Moretti;Katia Canil;"Elaboração de Planos Municipais de Redução de Riscos (PMRRs) dos municípios de Franco da Rocha e São Bernardo do Campo, SP""";Planejamento do Território;Geologia, Geotecnica, Planejamento Urbano;Ministério das Cidades;11/12/2017;11/12/2018;
Cristina Gomes da Silva;Derval dos Santos Rosa;Desenvolvimento de biofilmes bactericidas à base de celulose ativa com óleos essenciais Amazônicos com ação antibactericida;Nanociências e Materias Avançados;Nanomateriais ;CNPq;01/01/2018;31/01/2019;
Karine Panico;Marcela Sorelli Carneiro Ramos ;Avaliação dos efeitos dos quimioterápicos derivados de complexos de platina na síndrome cardiorrenal;Biossistemas;Fisiologia ;NA;01/01/2018;01/01/2019;
Anderson Antunes Nogueira;Alysson Ferrari;A quantização e o equilíbrio termodinâmico em teorias de calibre e gravitação com aplicações na física em meios materiais e nos modelos topológicos;Física;Teoria de Campos ;CAPES;01/01/2018;31/12/2018;
Guilherme Shigueto Vilar Higa;Alexandre Hiroaki Kihara;"Respostas glial e inflamatória após anóxia neonatal e abordagensterapêuticas.";Neurociência;Neurociência;CNPQ;01/01/2018;31/12/2018;
Dayse da Silva Souza;Maria Teresa Carthery Goulart;CORRELATOS NEURAIS DO RECONHECIMENTO DE VERBOS ;Neurociência e cognição;NEUROCIÊNCIAS DA LINGUAGEM ;FAPESP;01/01/2018;31/07/2019;
Etienne Lautenschlager;Alessandro Jacques Ribeiro;Tarefas de aprendizagem profissional e o conceito de polinômios: um estudo envolvendo estudantes de licenciatura em Matemática;Ensino e História das Ciências e Matemática;Educação Matemática;NA;02/01/2018;02/01/2019;
Simone dos Santos Grecco;João Henrique Ghilardi Lago;PROSPECÇÃO QUÍMIO-FARMACOLÓGICA DE ESPÉCIES VEGETAIS DO GÊNERO BACCHARIS DA FLORESTA TROPICAL ATLÂNTICA DO ESTADO DE SÃO PAULO - Estudos sustentaveis de desreplicação molecular e screening de metabólitos bioativos.;Ciência e Tecnologia/Química;Química Orgânica - Produtos Naturais;NA;18/01/2018;17/01/2019;
Alba Marcela Herrera Trujillo;Roberto Menezes Serra;Thermodynamics of out-of-equilibrium in quantum systems;Física;NA;NA;30/01/2018;30/01/2019;
Isabella Cristina da Costa Leal Bordon;Amedea Barozzi Seabra;APLICAÇÃO DE RESÍDUO DE PESCA NA SÍNTESE DE NANOCOMPÓSITO DE Fe3O4/QUITOSANA PARA REMOÇÃO DE CHUMBO - Pb (II)- EM ÁGUAS DOCE E SALINA;Biossistemas;interdiciplinar;CAPES;01/02/2018;31/01/2019;
Debora Coimbra;Nelson Studart Filho;Pesquisa Baseada em Design: desenvolvimento de uma sequência de ensino-aprendizagem sobre Radioatividade     ;MNPEF;Ensino;NA;01/02/2018;01/02/2019;
Valquíria Campos Alencar;Luiz Roberto Nunes;Caracterização de elementos promotores responsivos ao auto-indutor de quorum sensing (QS) tipo 2 (AI-2) em Zymomonas mobilis;Biossistemas;Genética Molecular e de Microorganismos ;CAPES;01/02/2018;01/01/2022;
Roberto Bertoldo Menezes;Marcelo Augusto Leigui de Oliveira;O survey mini-DIVING3D de galáxias brilhantes no universo local - análise da emissão e cinemática circumnuclear;Física;Astrofísica;CAPES;01/02/2018;31/01/2020;
Marcos Tadeu Geraldo;Antonio Sergio Kimus Braz;Identificação de sítios alostéricos e de potenciais inibidores para as proteínas NS3 e NS5 dos vírus da dengue e da Zika;Biossistemas;Biofísica molecular;Capes;01/02/2018;31/01/2019;
Vinícius Silva Londero;João Henrique Ghilardi Lago;Biomoléculas de Nectandra barbellata Coe-Teixeira (Lauraceae): uso de método alternativo sustentável para extração, caracterização molecular e avaliação do potencial antiparasitário;Química;Química de Produtos Naturais;Fapesp;01/02/2018;31/01/2021;
Victor Nicolai Friedhoff;Fábio Marques Simões de Souza;Dynamical Phenomena in complex Networks: Stochastic reaction-diffusion modeling of IP3Rs and calcium dynamics in Purkinje Cells;Neurociência e cognição;Computational Neuroscience;FAPESP;01/02/2018;01/05/2019;
Camilo Posada Aguirre;Cecilia Bertoni Martha Hadler Chirenti;On the non-radial oscillations of an ultracompact Schwarzschild Star;Física;Gravitação e Cosmologia;Max Planck Society;15/02/2018;15/05/2018;
Mariana Cardoso dos Santos Ribeiro;José Blanes Sala;Volver o desaparecer: migrações e desaparecimentos forçados de espanhóis durante o varguismo (1936-1945);Relações Internacionais;Direitos Humanos;NA;19/02/2018;18/02/2020;
Raynnie Pereira da Costa;Marcela Bermúdez Echeverry;Alterações motoras induzidas pela administração crônica de metoclopramida em camundongos suíços e a modulação pelas proteínas FosB e Darpp32;Neurociência e cognição;Neuropsicofarmacologia;NA;20/02/2018;20/02/2019;
José Davison da Silva Júnior;Maria Teresa Carthery Goulart;Memórias autobiográficas evocadas por música com idosos saudáveis;Neurociência e Cognição;Neurociência e Cognição;NA;26/02/2018;26/05/2018;
Luna Pavanelli da Silva;Maria Camila Almeida;INVESTIGAÇÃO DOS EFEITOS COMPORTAMENTAIS E MOLECULARES DA TEMPERATURA AMBIENTE EM MODELO EXPERIMENTAL PARA ESTUDO DA DOENÇA DE ALZHEIMER;Ciências Biológicas;Ciências Biológicas;NA;26/02/2018;25/02/2019;
Júlio Rafael da Silva Leite;Alex Gomes Dias;NA;Física;NA;Fapesp;01/03/2018;29/02/2020;
Júlio Rafael da Silva Leite;Alex Gomes Dias;Extensões de gauge do Modelo Padrão: gerando massas naturais para neutrinos e férmions carregados;Física;NA;FAPESP;01/03/2018;28/02/2022;
Klaus Schützer;Erik Gustavo Del Conte;Fábrica digital e o desenvolvimento de componentes inteligentes num ambiente de produção inteligente;Engenharia Mecânica;Engenharia do Produto e do Processo;CNPq;01/03/2018;28/02/2020;
Julino Assunção Rodrigues Soares Neto;Vanessa Elias de Oliveira;Mecanismos e Contextos de Participação Social das Organizações Representativas de Pacientes: Novas Formas de Pensar e Fazer? ;Políticas Públicas;Políticas Públicas;NA;01/03/2018;01/03/2019;
Helenice Maria Sacht;Andrea de Oliveira Cardoso;Estratégias bioclimáticas para aplicações da engenharia ambiental e urbana em Santo André-SP;Ciência e Tecnologia Ambiental;Ciência Ambiental;CAPES;01/03/2018;28/02/2019;
Aline Diniz Cabral;Márcia Aparecida Sperança;Construção de Leishmania infantum chagasi transgênica para caracterização da quitinase in vivo;Biologia;Parasitologia;CAPES;01/03/2018;28/02/2019;
William Moretti da Rosa;Edmarcio Antonio Belati;Otimização de Redes de Distribuição de Energia Elétrica Considerando  Geração Distribuída Intermitente;Energia;Planejamento e operação de sistemas energéticos;CAPES;01/03/2018;28/02/2019;
Yuri Alexandre Aoto;Márcio Fabiano da Silva;As variáveis diferenciáveis da teoria da estrutura eletrônica;Matemática;Matemática Aplicada/Química Teórica;FAPESP;01/03/2018;28/02/2022;
Saulo Vicente Moreira;Fernando Luis da Silva Semião;Invasividade quântica: aplicações em biologia quântica e conexão com quantificadores de coerência;Física;Ciências Exatas e da Terra / Física;CAPES;01/03/2018;29/02/2020;
Edgard Antonio Ferreira;Rodrigo Luiz Oliveira Rodrigues Cunha;Avaliação da atividade antirradicalar e fotoprotetora de extratos de espécies de bambus;Ciência e Tecnologia/Química;10601058 - Química dos produtos naturais;Mackpesquisa;01/03/2018;01/03/2019;
Lucio Frigo;Amedea Barozzi Seabra;Efeitos da terapia de fotobiomodulação e da terapia farmacológica de maneira isolada e associada em modelo experimental de Distrofia Muscular de Duchenne.;Química;biofotônica;FAPESP;01/03/2018;01/03/2020;
Messias Cardoso Loiola;Mirela Inês de Sairre;Estudo da Reação Multicomponente de Hantzsch para a síntese de novos inibidores da dipeptidil peptidase 4 (DPP-4) para o tratamento de Diabetes tipo II     ;Química;Química Orgânica e Medicinal;FAPESP;01/03/2018;31/01/2019;
Ana Lia Costa Monteiro Leonel;Sandra I. Momm-Schult;Espacialização e levantamento de dados no nível da Macrometrópole Paulista;Planejamento e Gestão do Território;Planejamento Urbano e Regional;FAPESP;01/03/2018;29/02/2020;
Henrique Diniz Chinarelli;Anselmo Nogueira;Chamando reforço: plantas que sofrem herbivoria são capazes de atrair formigas mais eficientes na defesa?  ;Ciências Biológicas;Ecologia Teórica;CAPES;01/03/2018;01/03/2020;
Neila Cristina Fonseca Machado;Herculano da Silva Martinho;Simulação dos Efeitos de Radiação Eletromagnética Sobre Modelos de Estrato Córneo Usando Dinâmica Molecular Fora do Equilíbrio Ab Initio;Nanociência e Materiais Avançados ;Física da Matéria Condensada;NA;05/03/2018;31/07/2020;
Heleno Quevedo de Lima;Gilberto Martins;Biometanização seca dos resíduos orgânicos de feira livre e da CRAISA;Energia;Energia;NA;20/03/2018;20/03/2019;
Rodrigo Cella;Dalmo Mandelli;" Adicionando valor para a indústria da laranja: conversão catalítica de resíduos da casca de laranja em produtos com de maior interesse  Adding value to the orange industry: catalytic conversion of waste orange peel into useful chemical products ";Química;Química;NA;01/04/2018;31/03/2019;
Maria Cecília França de Paula Santos Zanardi;Leandro Baroni;PROJETO SERPENS;Engenharia Aeroespacial;Engenharia aeroespacial;NA;01/04/2018;31/03/2019;
Camila Neves Lange;Bruno Lemos Batista;Efeitos da aplicação de nanopartículas de CuO em alfaces (Lactuca sativa L.) cultivadas em solos de hortas urbanas. Estudo de caso: Santo André-SP;Química;Química analítica;NA;01/04/2018;31/01/2020;
André Luis Trevisan;Alessandro Jacques Ribeiro;"(Re)significação do conceito de função sob o viés covariacional: um estudo pormeio de tarefas de aprendizagem profissional docente";Ensino e História das Ciências e Matemática;7.08.00.00-6 Educação;NA;01/04/2018;31/03/2020;
Alvaro Andres Cifuentes Garcia;Fernando Luis da Silva Semião;Magnetismo quântico e irreversibilidade;Física;NA;NA;01/04/2018;01/04/2019;
Karen Cristina Bedin;Flavio Leandro de Souza;Estudo da adição de cocatalisadores em eletrodos de hematita para oxidação da água induzida pela luz solar;Física;Nanociências e Materiais Avançados;FAPESP / SHELL;01/04/2018;31/03/2020;
Carolyne Martins Branco;Juliana dos Santos de Souza;Desenvolvimento de fotocatalisadores baseados em nanoestruturas de Ag-(W)BiVO4 sintetizados via metodologia assistida por micro-ondas.;Química;Química Inorgânica;NA;01/04/2018;31/03/2019;
Samuel Fernando Faria da Silva;Fábio Marques Simões de Souza;Neurônios espelhos como ponte entre fisiologia e linguagem: revisão e perspectivas;Neurociência e Cognição;Interdisciplinar;NA;01/04/2018;01/04/2019;
Juliana Casares Araujo Chaves;Iseli Lourenço Nantes;Fotorredução de Fe3+ e Mn3+ Meso-Tetrakis Porfirinas pelos Semicondutores Óxido de Zinco, Anatase e Hematita: Estudos Fundamentais para Aplicação em Energia Sustentável;Biologia;Bioquímica - Fotoquímica;CNPq;15/04/2018;27/06/2020;
Marcelo Bergamin Zani;Luciano Puzer;Construção de uma biblioteca de fagos de fragmentos variáveis de cadeia única (scFv) de humanos para seleção de anticorpos recombinantes contra a calicreína tecidual humana 5;Biossistemas;Química de macromoléculas;NA;16/04/2018;16/04/2020;
Lúcio Roberto Vaisvila;Hueder Paulo Moisés de Oliveira;Construindo a Química com Quadrados;Química;Química / Ensino de Química;NA;20/04/2018;20/04/2019;
Maraísa Gonçalves;Wagner Alves Carvalho;Remoção de contaminantes de efluentes da indústria farmacêutica utilizando novos materiais a partir de resíduos do biodiesel ;Química ;Química;FAPESP;01/05/2018;30/04/2019;
